tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
975b5e433ec3082a5034a3d6bd9fc28cbc1ba4204f543063c5feb4f989fef52b,-1,0,1,14.24896761,1667939039,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
1e52be30a0fdc93b8cd5efb3413a21e05dc63932c1fbc207ed963d5909f3cb1b,-1,0,1,14.24896761,1667938366,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
8c709ed9df552d55f5017bb56b6ec8351dbf330ec4382f1e4b787b8fc3808bd9,-1,0,1,14.24896761,1667938366,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
c69d6c24ad2d5a93e8a6a3aaabb0aa5f6fb9e7ca8c0331208a9c801592568466,-1,0,1,14.24896761,1667938366,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
c7649a22d4995903dcd0ddae5e04a170313ad860fd72e2b173ec62a754e0805c,-1,0,1,14.24896761,1667938366,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
d1548ddce541f3af614198108254d72bc543cea34e2d246ad1e1a59a367f8144,-1,0,1,14.24896761,1667938366,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
02113395aabee0645a2f326bde169d36ff55a3ad01334480788162986a5457a6,-1,0,1,14.24896761,1667938281,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
4e7ba859de7e339944fb279bba195011099a530c8a519a4310aa4819b05e48dc,-1,0,1,14.24896761,1667938281,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
5a81f316b3d41581b8301756b1f39a347a989bea92fec48527a5edf4e2b32338,-1,0,1,14.24896761,1667938281,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
7cc56b31937dcf0ccd0dc9456a7652bf664fd23c3e42e1f5ade3765fd8c161b0,-1,0,1,14.24896761,1667938281,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
9409a731594c9a55eeb6f32c5c91c145d2e34e5624218bae06a8c2468fd05f55,-1,0,1,14.24896761,1667938281,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
99265d08536b27c5d23ed6af70a66e12d112df507f261582b32d25ebe8143c1d,-1,0,1,14.24896761,1667938281,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
99eb093adc62e1a6fc0438672b150668bde6266aaaf5cbc8686bf35352484bd3,-1,0,1,14.24896761,1667938281,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
c669a63c3d630a6095047def50a41f26ec95348c334d94e546e54cc903afff3e,-1,0,1,14.24896761,1667938281,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
f12773961b8d680905ab525a6641dee1b40d0a54ad7c91f068ceecb91adaecc9,-1,0,1,14.24896761,1667938281,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
f143f0687237587536ff95d7de46228556b7a17df89c85b8c03c0b5f16ba5597,-1,0,1,14.24896761,1667938281,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
f5fb9a63ff200689d7a06ac0a377efcdbe81fc3a2b0b5af9ed8fbb76ba7fd417,-1,0,1,14.24896761,1667938281,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
fac59c7f233a9060d1a759917484a9889529bcd626bd32717c7f86601ad7aa03,-1,0,1,14.24896761,1667938281,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
fb8849e42f22ce3d10e877b3e971566533c67d98814e741cabb597a23cb2206f,-1,0,1,14.24896761,1667938281,Ticket,5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609
5549074698b93bbae634cd099f5f88cd6d55f38cc51e21fe3e784bfffddb8609,1,3,1,14.24896761,1667938229,Regular,975b5e433ec3082a5034a3d6bd9fc28cbc1ba4204f543063c5feb4f989fef52b
