tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0cd196991633425aafe0c5c54338759b49ccbe849ecec5aceb8bbbe409a4a74,-1,0,1,136.08674073,1542070095,Regular,15871be293014a0370ab2cc60bbb5131efeaab1230af5e3aa10fa2d9c838452f
15871be293014a0370ab2cc60bbb5131efeaab1230af5e3aa10fa2d9c838452f,1,2,1,136.08674073,1542032353,Vote,d0cd196991633425aafe0c5c54338759b49ccbe849ecec5aceb8bbbe409a4a74
e99c55d55d1d4918412c9466dc6fe9b77371a7472b4133d59cd41354cabf3445,-1,2,1,136.08674073,1542022045,Regular,3dfba9fce62ba3271fe44fc937e3dc363673dd3afc7f04b9fb55fbdb88427a48
3dfba9fce62ba3271fe44fc937e3dc363673dd3afc7f04b9fb55fbdb88427a48,1,2,1,136.08674073,1541977317,Vote,e99c55d55d1d4918412c9466dc6fe9b77371a7472b4133d59cd41354cabf3445
fec793ed6d179c8c81f2ee463d38d1a264a5ebcc6f3af74367fd8baf3267c767,-1,1,1,128.42272118,1541526947,Regular,cf0b83432f3eacf87395dd2223949f0bbea72d5a5eb93489e7204dc1a637bb32
cf0b83432f3eacf87395dd2223949f0bbea72d5a5eb93489e7204dc1a637bb32,1,2,1,128.42272118,1541491354,Vote,fec793ed6d179c8c81f2ee463d38d1a264a5ebcc6f3af74367fd8baf3267c767
a3ade15ff40d152b1f70fc20038ab0eb262e2f1a5366f652977fc1e8574d3802,-1,35,1,136.15076415,1540720934,Regular,1e6e5cd76a87653466e64fdec2b5474980c7e96e014446bff78119a63e44f2c2
1e6e5cd76a87653466e64fdec2b5474980c7e96e014446bff78119a63e44f2c2,1,2,1,136.15076415,1540448377,Vote,a3ade15ff40d152b1f70fc20038ab0eb262e2f1a5366f652977fc1e8574d3802
8849837fa93be47a66dce86333be8b8e2b2a96a9635b936b4865a34af108c309,-1,2,1,27.24796821,1540293304,Regular,78995c7d9786527c4f1c1cbf435866fb5094440d60defcb22b1c873966e77a1a
78995c7d9786527c4f1c1cbf435866fb5094440d60defcb22b1c873966e77a1a,1,20,1,27.24796821,1540293065,Regular,8849837fa93be47a66dce86333be8b8e2b2a96a9635b936b4865a34af108c309
