tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23588e7573805b9c1be8cd9ff9a4ce456d955545e08a85cf3484001a671a6bfe,-1,0,1,0.15170573,1541204094,Ticket,abd094d8c154d666d660e9188816ba14e997355d3106cc07f4fcd2d52f9cbad0
23588e7573805b9c1be8cd9ff9a4ce456d955545e08a85cf3484001a671a6bfe,-1,1,1,129.10296815,1541204094,Ticket,abd094d8c154d666d660e9188816ba14e997355d3106cc07f4fcd2d52f9cbad0
349282bb4daa58f9ff3ba55ef4fae81a9423af5d3cd402e8766bc8a3290fad7f,-1,0,1,0.15170573,1541204094,Ticket,abd094d8c154d666d660e9188816ba14e997355d3106cc07f4fcd2d52f9cbad0
349282bb4daa58f9ff3ba55ef4fae81a9423af5d3cd402e8766bc8a3290fad7f,-1,1,1,129.10296815,1541204094,Ticket,abd094d8c154d666d660e9188816ba14e997355d3106cc07f4fcd2d52f9cbad0
4193b13076212115528d5dc29ac661aff2c184fc807382ef9d39a516591e72ec,-1,1,1,129.10296815,1541204094,Ticket,abd094d8c154d666d660e9188816ba14e997355d3106cc07f4fcd2d52f9cbad0
4193b13076212115528d5dc29ac661aff2c184fc807382ef9d39a516591e72ec,-1,0,1,0.15170573,1541204094,Ticket,abd094d8c154d666d660e9188816ba14e997355d3106cc07f4fcd2d52f9cbad0
448878411e3bcf0e51bc7bae859995a89270dd78a6bc42504e898f70759c07d7,-1,1,1,129.10296815,1541204094,Ticket,abd094d8c154d666d660e9188816ba14e997355d3106cc07f4fcd2d52f9cbad0
448878411e3bcf0e51bc7bae859995a89270dd78a6bc42504e898f70759c07d7,-1,0,1,0.15170573,1541204094,Ticket,abd094d8c154d666d660e9188816ba14e997355d3106cc07f4fcd2d52f9cbad0
4e6df3e80508e32b4990051a4bc4cd3bccffaebce78808607b825617cf0bd237,-1,1,1,129.10296815,1541204094,Ticket,abd094d8c154d666d660e9188816ba14e997355d3106cc07f4fcd2d52f9cbad0
4e6df3e80508e32b4990051a4bc4cd3bccffaebce78808607b825617cf0bd237,-1,0,1,0.15170573,1541204094,Ticket,abd094d8c154d666d660e9188816ba14e997355d3106cc07f4fcd2d52f9cbad0
54fdab7f2a65d49e1a31b41c8925d64553f706c04bb63960599851cf4a377a4b,-1,0,1,0.15170573,1541204094,Ticket,abd094d8c154d666d660e9188816ba14e997355d3106cc07f4fcd2d52f9cbad0
54fdab7f2a65d49e1a31b41c8925d64553f706c04bb63960599851cf4a377a4b,-1,1,1,129.10296815,1541204094,Ticket,abd094d8c154d666d660e9188816ba14e997355d3106cc07f4fcd2d52f9cbad0
