tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75caeaa1061009a243472a6b74c55e254f0bcdcd9e63c133a17fb7cf0f331273,-1,0,1,295.48425981,1558433720,Ticket,48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748
09c1c9900f9c4dd7b6326deebbd4e8bceb47121108a5022486a96261e7a590ad,-1,0,1,295.48425981,1558433639,Ticket,48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748
261cbcc606bcf18330bbb0f3e048322a035d351f48d2db565e53b5797016a855,-1,0,1,295.48425981,1558433639,Ticket,48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748
49206d62cd4929661e99e1315c2a37f276c7c07ca362b10b6da57e930bb15435,-1,0,1,295.48425981,1558433639,Ticket,48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748
550269d869e12c74dcc1cdc7b54ac6125460f1028745ab0f6899d943706ee76c,-1,0,1,295.48425981,1558433639,Ticket,48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748
564b31047f1ba6c90bc1c6b0f7bc6061c43e3c850b3d8b4773bec4f8e424ca35,-1,0,1,295.48425981,1558433639,Ticket,48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748
6be7b1c92ff25131d693a9547113f5e744defff6bc36b76dd64494ee4df03dd5,-1,0,1,295.48425981,1558433639,Ticket,48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748
b9133f8bbb3ecee1e921515b02b8122cf6d154bdbecb30445103b101cf5b90a0,-1,0,1,295.48425981,1558433639,Ticket,48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748
bd248d2469418de03409fb50ebff89fbeefb5422eb19df85cf20dd05f25d5391,-1,0,1,295.48425981,1558433639,Ticket,48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748
ce0de90a0af54feeff8ad074b2679a71c5c0135f8d4c727002322f0ead122b87,-1,0,1,295.48425981,1558433639,Ticket,48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748
d2feb9a23d628cab74ce0be19a3a56b186ccda97cfef3c0e76df23e97c03ad16,-1,0,1,295.48425981,1558433639,Ticket,48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748
48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748,1,8,1,295.48425981,1558433464,Regular,75caeaa1061009a243472a6b74c55e254f0bcdcd9e63c133a17fb7cf0f331273
48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748,1,6,1,295.48425981,1558433464,Regular,d2feb9a23d628cab74ce0be19a3a56b186ccda97cfef3c0e76df23e97c03ad16
48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748,1,9,1,295.48425981,1558433464,Regular,6be7b1c92ff25131d693a9547113f5e744defff6bc36b76dd64494ee4df03dd5
48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748,1,3,1,295.48425981,1558433464,Regular,261cbcc606bcf18330bbb0f3e048322a035d351f48d2db565e53b5797016a855
48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748,1,0,1,295.48425981,1558433464,Regular,564b31047f1ba6c90bc1c6b0f7bc6061c43e3c850b3d8b4773bec4f8e424ca35
48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748,1,1,1,295.48425981,1558433464,Regular,bd248d2469418de03409fb50ebff89fbeefb5422eb19df85cf20dd05f25d5391
48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748,1,10,1,295.48425981,1558433464,Regular,550269d869e12c74dcc1cdc7b54ac6125460f1028745ab0f6899d943706ee76c
48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748,1,2,1,295.48425981,1558433464,Regular,49206d62cd4929661e99e1315c2a37f276c7c07ca362b10b6da57e930bb15435
48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748,1,5,1,295.48425981,1558433464,Regular,b9133f8bbb3ecee1e921515b02b8122cf6d154bdbecb30445103b101cf5b90a0
48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748,1,7,1,295.48425981,1558433464,Regular,09c1c9900f9c4dd7b6326deebbd4e8bceb47121108a5022486a96261e7a590ad
48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748,1,4,1,295.48425981,1558433464,Regular,ce0de90a0af54feeff8ad074b2679a71c5c0135f8d4c727002322f0ead122b87
