tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409,-1,19,1,6.42233417,1619067369,Regular,bfdb36c6a8ff2686706fea5a1c7ad1b9f0636cd1a52a9fa3c3531b8748a2d0ab
ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409,-1,67,1,6.42233417,1619067369,Regular,59116bfbb97a0fa86793118e8e49f4a3530f65b127f75d6183b1d3dbf60044b0
289da41d65e5f439b22b061db74560a88105e7a7ae81c6284de0f69938b0c2c8,-1,222,1,6.39155169,1606409880,Regular,7a9251b3864b27f1a26a4f9d304138f638313a23124bf532349698e717c1d52a
826e8378b38993a3b5620c847e87a4129b4175fc7dee3d40058a1f94a1a364c8,-1,104,1,6.39155169,1606408922,Regular,dd80973685012bc829f639328f7beb0520f6ecc6082068f129d232c13ec19215
dd80973685012bc829f639328f7beb0520f6ecc6082068f129d232c13ec19215,1,3,1,6.39155169,1598879927,Vote,826e8378b38993a3b5620c847e87a4129b4175fc7dee3d40058a1f94a1a364c8
7a9251b3864b27f1a26a4f9d304138f638313a23124bf532349698e717c1d52a,1,3,1,6.39155169,1598474228,Vote,289da41d65e5f439b22b061db74560a88105e7a7ae81c6284de0f69938b0c2c8
59116bfbb97a0fa86793118e8e49f4a3530f65b127f75d6183b1d3dbf60044b0,1,3,1,6.42233417,1597475644,Vote,ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409
bfdb36c6a8ff2686706fea5a1c7ad1b9f0636cd1a52a9fa3c3531b8748a2d0ab,1,3,1,6.42233417,1597452384,Vote,ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409
1917fdd3b8f1d3738b4f4514cdafe6ba8a48d64155254ca491c27517c7dd3f70,-1,3,1,6.42233417,1597245238,Regular,a5e6f12641250f503532e94131f2e070be760df202b3c175f13aa96f43c4feb1
da430396e78fdc3bc56d15be481e3f7266618b74f57b2eedb1af1565be9a1b2c,-1,31,1,6.42233417,1597245238,Regular,aa2f5068830c5782d8c3b68b8667811e1d1c5ac7ed8895da5733c5353b86c2dd
7ac394892bcc86905b20f6f579d8a08b02fea0e3456f18798c05f3da0d4d6eb8,-1,85,1,6.42233417,1597243213,Regular,4526b4879993434db7efd1bae4242165e792c102ace19b2ae40b370b5095cd68
aa2f5068830c5782d8c3b68b8667811e1d1c5ac7ed8895da5733c5353b86c2dd,1,3,1,6.42233417,1597089044,Vote,da430396e78fdc3bc56d15be481e3f7266618b74f57b2eedb1af1565be9a1b2c
4526b4879993434db7efd1bae4242165e792c102ace19b2ae40b370b5095cd68,1,3,1,6.42233417,1596950997,Vote,7ac394892bcc86905b20f6f579d8a08b02fea0e3456f18798c05f3da0d4d6eb8
3fc80fddec401f111df7408a293fa2c2bad0d0e4f507874e145b9607fcad2e94,-1,60,1,6.42233417,1596900578,Regular,95947b40d962fd0432c80fe84a42c5de8ac935fdd12f9fce2966e46e51c86940
a5e6f12641250f503532e94131f2e070be760df202b3c175f13aa96f43c4feb1,1,3,1,6.42233417,1596899631,Vote,1917fdd3b8f1d3738b4f4514cdafe6ba8a48d64155254ca491c27517c7dd3f70
95947b40d962fd0432c80fe84a42c5de8ac935fdd12f9fce2966e46e51c86940,1,3,1,6.42233417,1596858127,Vote,3fc80fddec401f111df7408a293fa2c2bad0d0e4f507874e145b9607fcad2e94
