tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a,-1,4,1,17.45319563,1680110845,Regular,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a,-1,3,1,0.02533544,1680110845,Regular,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a,-1,5,1,0.02533544,1680110845,Regular,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a,-1,6,1,17.45319563,1680110845,Regular,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a,-1,7,1,0.02533544,1680110845,Regular,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a,-1,8,1,17.45319563,1680110845,Regular,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a,-1,9,1,0.02533544,1680110845,Regular,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a,-1,10,1,17.45319563,1680110845,Regular,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
23df199c5a98df70929064f4a19128ff7851edf19239fb8b3b7263a1740c0164,-1,1,1,17.45319563,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
23df199c5a98df70929064f4a19128ff7851edf19239fb8b3b7263a1740c0164,-1,0,1,0.02533544,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
3c2c1abf3b184a104bb097774ec721512eec54f5e2c342857f41843be12ce7b4,-1,1,1,17.45319563,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
3c2c1abf3b184a104bb097774ec721512eec54f5e2c342857f41843be12ce7b4,-1,0,1,0.02533544,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
5d9ccce72fb5c028cb0133b252e942b14e9482412fd95f129bad50dd50d73bea,-1,0,1,0.02533544,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
5d9ccce72fb5c028cb0133b252e942b14e9482412fd95f129bad50dd50d73bea,-1,1,1,17.45319563,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
7fdf52812a6383dcda1e553b0c156cfa046137b22ffd00cdd1fcc1bea3b301ec,-1,1,1,17.45319563,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
7fdf52812a6383dcda1e553b0c156cfa046137b22ffd00cdd1fcc1bea3b301ec,-1,0,1,0.02533544,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
97521d9b59cb88d7e5af4bd5286cb05d7adb3c6bd872644ade8cb56764dac085,-1,0,1,0.02533544,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
97521d9b59cb88d7e5af4bd5286cb05d7adb3c6bd872644ade8cb56764dac085,-1,1,1,17.45319563,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
9a3e4ff86c548c12e3a33b59017c97b38133260c1bd0dd65e34dc947a1399e89,-1,1,1,17.45319563,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
9a3e4ff86c548c12e3a33b59017c97b38133260c1bd0dd65e34dc947a1399e89,-1,0,1,0.02533544,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
9e1a482b812254944be3a9d67f71ecc9d0dbcdf043f030075fee9157591a01c0,-1,0,1,0.02533544,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
9e1a482b812254944be3a9d67f71ecc9d0dbcdf043f030075fee9157591a01c0,-1,1,1,17.45319563,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
