tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e7935e49f4e9e3bfcf4c4f7ed954624f38eab3b33f82e0d766de413bed375d,-1,1,1,61.87418939,1585231417,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
a0e7935e49f4e9e3bfcf4c4f7ed954624f38eab3b33f82e0d766de413bed375d,-1,0,1,0.08605796,1585231417,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
143c678e4a68444ed9d7dbcdfd4622c4945eaa5132f04e9eab101b848d75ec6a,-1,1,1,61.87418939,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
143c678e4a68444ed9d7dbcdfd4622c4945eaa5132f04e9eab101b848d75ec6a,-1,0,1,0.08605796,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
1c810e183e63e7aa8713ee05422849c4251242f661b374203456d1ced0af58e8,-1,1,1,61.87418939,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
1c810e183e63e7aa8713ee05422849c4251242f661b374203456d1ced0af58e8,-1,0,1,0.08605796,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
32dba57cc50916d45b16c40a258fa77faa1de0819bac3e76cdb662aa3ec08b4d,-1,1,1,61.87418939,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
32dba57cc50916d45b16c40a258fa77faa1de0819bac3e76cdb662aa3ec08b4d,-1,0,1,0.08605796,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
32e30c1d8aef62f5c9d8b45605bfd9c8ef689073cd764d7ac7ea11f63342723d,-1,1,1,61.87418939,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
32e30c1d8aef62f5c9d8b45605bfd9c8ef689073cd764d7ac7ea11f63342723d,-1,0,1,0.08605796,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
558af16a2e07fe0ff3510f6ba5e7ce1a56bfcc8f34264d51ce251c68043b8309,-1,1,1,61.87418939,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
558af16a2e07fe0ff3510f6ba5e7ce1a56bfcc8f34264d51ce251c68043b8309,-1,0,1,0.08605796,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
6d1917a1cde5c9d43e2cc1b5c8130e519d165e24afab66a4fdef1ea20c2509c7,-1,0,1,0.08605796,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
6d1917a1cde5c9d43e2cc1b5c8130e519d165e24afab66a4fdef1ea20c2509c7,-1,1,1,61.87418939,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
7bdd45417cc9dd14c860ff1b4ae9dcf01a97975d43709aacfc7a37a6b744e0d1,-1,1,1,61.87418939,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
7bdd45417cc9dd14c860ff1b4ae9dcf01a97975d43709aacfc7a37a6b744e0d1,-1,0,1,0.08605796,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
81f3043db1c3573058699f445dba03078af7747f492be875960ef13ec8c74cab,-1,1,1,61.87418939,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
81f3043db1c3573058699f445dba03078af7747f492be875960ef13ec8c74cab,-1,0,1,0.08605796,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
8448ef89fe2cc117343c1ea30b04b1be936303bed081535f08b77f7cf39f8d26,-1,0,1,0.08605796,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
8448ef89fe2cc117343c1ea30b04b1be936303bed081535f08b77f7cf39f8d26,-1,1,1,61.87418939,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
8cae5755dbaded978cf4d846b317b3274f659584ca7d547102d950d83a5cfc2d,-1,1,1,61.87418939,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
8cae5755dbaded978cf4d846b317b3274f659584ca7d547102d950d83a5cfc2d,-1,0,1,0.08605796,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
aa7940a6d46b614f8f33252304f7dc985b170772c03a3b48de08a70523b73577,-1,0,1,0.08605796,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
aa7940a6d46b614f8f33252304f7dc985b170772c03a3b48de08a70523b73577,-1,1,1,61.87418939,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
ac820f66014275e4299fd22cae83a4cd9cab7084f91f855f6e8447db9599e722,-1,1,1,61.87418939,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
ac820f66014275e4299fd22cae83a4cd9cab7084f91f855f6e8447db9599e722,-1,0,1,0.08605796,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
bb900035a993b8fc9f7ecb77ab28f8bcca3512b849d16d4a1b617abdffa1c6f6,-1,1,1,61.87418939,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
bb900035a993b8fc9f7ecb77ab28f8bcca3512b849d16d4a1b617abdffa1c6f6,-1,0,1,0.08605796,1585231271,Ticket,ad85375256cf63a9be363f776c23b7b5824b6542bb41e6baca5293adf9c91e62
