tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,-1,23,1,223.37279946,1558410211,Regular,303217b38d20d3bf999c5e02db78ca69878ab804a37c5f842c8d51d3096a13a8
303217b38d20d3bf999c5e02db78ca69878ab804a37c5f842c8d51d3096a13a8,1,2,1,223.37279946,1558218455,Vote,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
5526c0646ddb51df467ce078048477173f1de121e23048f2ecdf98523bebd67e,-1,2,1,221.70641923,1555183056,Regular,27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70
97b9761c627c8d3e759810447945a973613a206f11aaa486c30db572ed6650b8,-1,5,1,221.70641923,1555182980,Regular,27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70
97b9761c627c8d3e759810447945a973613a206f11aaa486c30db572ed6650b8,-1,6,1,221.70641923,1555182980,Regular,27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70
97b9761c627c8d3e759810447945a973613a206f11aaa486c30db572ed6650b8,-1,2,1,221.70641923,1555182980,Regular,27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70
97b9761c627c8d3e759810447945a973613a206f11aaa486c30db572ed6650b8,-1,3,1,221.70641923,1555182980,Regular,27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70
97b9761c627c8d3e759810447945a973613a206f11aaa486c30db572ed6650b8,-1,4,1,221.70641923,1555182980,Regular,27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70
27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70,1,1,1,221.70641923,1555180710,Regular,97b9761c627c8d3e759810447945a973613a206f11aaa486c30db572ed6650b8
27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70,1,2,1,221.70641923,1555180710,Regular,97b9761c627c8d3e759810447945a973613a206f11aaa486c30db572ed6650b8
27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70,1,3,1,221.70641923,1555180710,Regular,97b9761c627c8d3e759810447945a973613a206f11aaa486c30db572ed6650b8
27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70,1,4,1,221.70641923,1555180710,Regular,97b9761c627c8d3e759810447945a973613a206f11aaa486c30db572ed6650b8
27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70,1,5,1,221.70641923,1555180710,Regular,5526c0646ddb51df467ce078048477173f1de121e23048f2ecdf98523bebd67e
27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70,1,0,1,221.70641923,1555180710,Regular,97b9761c627c8d3e759810447945a973613a206f11aaa486c30db572ed6650b8
