tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da7044827f4b94b24aa8530928650feebd856b08ab9b14b3fbd7c1dacfc05e9,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
0da7044827f4b94b24aa8530928650feebd856b08ab9b14b3fbd7c1dacfc05e9,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
1b39f091cb888fe9ae8a7d60f32859c5462e8dcd72847a438c4b0ea8d299c934,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
1b39f091cb888fe9ae8a7d60f32859c5462e8dcd72847a438c4b0ea8d299c934,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
2cd6cf1b4ecb958f872ea3b05b8691871ac050e813b92f0d995499181e7587da,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
2cd6cf1b4ecb958f872ea3b05b8691871ac050e813b92f0d995499181e7587da,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
3ed0ffd9eafe31efe716e28c7a21fa8f8880a263294bc478a33cd6bf4051750d,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
3ed0ffd9eafe31efe716e28c7a21fa8f8880a263294bc478a33cd6bf4051750d,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
403d83084acc3dcf3065c23ce4742822884699856f50eb1024bffbfdb97b6e6a,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
403d83084acc3dcf3065c23ce4742822884699856f50eb1024bffbfdb97b6e6a,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
4ef05fb8dc84181fdd1df1c7f46896c95f8b6764af3e1d8dd7a8dee1a83a08dc,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
4ef05fb8dc84181fdd1df1c7f46896c95f8b6764af3e1d8dd7a8dee1a83a08dc,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
508c4e72cf24d00361bc9f91e2eb01fe6f002e78420ad3fd5e7197d1a31625a2,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
508c4e72cf24d00361bc9f91e2eb01fe6f002e78420ad3fd5e7197d1a31625a2,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
5f3da6b7f4075b48d1a66e3248ac6c679f6c28827d462df23f7d90f780a50f60,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
5f3da6b7f4075b48d1a66e3248ac6c679f6c28827d462df23f7d90f780a50f60,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
625b14fc7fd6be5c62c518a04f61f1a92c91b3eb0821ff699e69e6e8d8cd9ec2,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
625b14fc7fd6be5c62c518a04f61f1a92c91b3eb0821ff699e69e6e8d8cd9ec2,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
6d7c117cd590feb514ae08ef52760adf9658c76813f2a8d251d216a001c9b9ce,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
6d7c117cd590feb514ae08ef52760adf9658c76813f2a8d251d216a001c9b9ce,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
78f8eceaed5f8ee2ce2ae82e8259b62f05c91c5bddd0609bed8995baf9037148,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
78f8eceaed5f8ee2ce2ae82e8259b62f05c91c5bddd0609bed8995baf9037148,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
89b9b9957adfe544aed23e6cb5bb0b82f9bae757d016da15c1ee722447a1d6fa,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
89b9b9957adfe544aed23e6cb5bb0b82f9bae757d016da15c1ee722447a1d6fa,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
8f3825d9563b7cce7823b0d74fd2baede1c39f8cb7e225ebf2ab9fa5615ee7cb,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
8f3825d9563b7cce7823b0d74fd2baede1c39f8cb7e225ebf2ab9fa5615ee7cb,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
9f9006a4f6e3a4788994746abbe048a674f9fd3e83e91437650a8201497d3b28,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
9f9006a4f6e3a4788994746abbe048a674f9fd3e83e91437650a8201497d3b28,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
a04cf228c3012605d287948b35fc0149ec6b54cb10972f77b0ef65d92bba8f45,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
a04cf228c3012605d287948b35fc0149ec6b54cb10972f77b0ef65d92bba8f45,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
