tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,293,1,253.33659683,1597421961,Regular,65be968c01819a6c0c21503fe649e2d3c846abe53fc08db4a776caea993f74d7
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,351,1,253.38055515,1597421502,Regular,026c7663109134bae65f0b722cfb57b502d33dd729359b82f5df522e3cbff7c9
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,310,1,253.38055515,1597420823,Regular,92889db9248b5c593c89bb364e9749af28c12305559b341d34de894bf25e43a3
3a7aef52d9670dadd2d777841835cbd5aff041916c44f0e122fc1d6b9d052d8c,-1,6,1,253.29399454,1574546985,Regular,078501f5e515c01225b6b8db470001805061c50d385a854842dfce464bc7c35d
078501f5e515c01225b6b8db470001805061c50d385a854842dfce464bc7c35d,1,2,1,253.29399454,1574467529,Vote,3a7aef52d9670dadd2d777841835cbd5aff041916c44f0e122fc1d6b9d052d8c
65be968c01819a6c0c21503fe649e2d3c846abe53fc08db4a776caea993f74d7,1,2,1,253.33659683,1572495001,Vote,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
92889db9248b5c593c89bb364e9749af28c12305559b341d34de894bf25e43a3,1,2,1,253.38055515,1570872991,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
026c7663109134bae65f0b722cfb57b502d33dd729359b82f5df522e3cbff7c9,1,2,1,253.38055515,1570235634,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
4bf58fd4d36e4d4ac8fee7ae0f88a531d5407fa29c6d6202b0872812197446de,-1,9,1,253.38055515,1569733587,Regular,7a0f188e53810c444e78e95031021ec5f70f409ce03d333549782f76d863b04a
7a0f188e53810c444e78e95031021ec5f70f409ce03d333549782f76d863b04a,1,2,1,253.38055515,1569696025,Vote,4bf58fd4d36e4d4ac8fee7ae0f88a531d5407fa29c6d6202b0872812197446de
ab2328ebf83f1f597a62a76538662c4dfcc6c3efb9de4bf650788038862c993c,-1,12,1,253.38055515,1569656120,Regular,1c2fe4ede3db2f66f353f0146c398a990d7d36859684dbfd1f3eef774ff73875
1c2fe4ede3db2f66f353f0146c398a990d7d36859684dbfd1f3eef774ff73875,1,2,1,253.38055515,1569617723,Vote,ab2328ebf83f1f597a62a76538662c4dfcc6c3efb9de4bf650788038862c993c
