tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d33f6cf2f33eb59654884a19e372ad99b04d859cede171552d7aaf9530bbae0e,-1,16,1,47.40806991,1555915593,Regular,08adf955e6f4f3f9e35e60ea1ab73d5123121df2238cbf6f0f2e469c7cfb1a83
08adf955e6f4f3f9e35e60ea1ab73d5123121df2238cbf6f0f2e469c7cfb1a83,1,2,1,47.40806991,1555226519,Vote,d33f6cf2f33eb59654884a19e372ad99b04d859cede171552d7aaf9530bbae0e
2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91,-1,17,1,47.46280907,1553653527,Regular,0da3fcca569dd22ed81e30be54d2fb8f937706cff140cbd270b5567c9b3354bb
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,-1,2,1,47.46280907,1552757382,Regular,f9a6e328322511a90899f6e0bbed68819d63649f04903dbe5dfad03492391164
0da3fcca569dd22ed81e30be54d2fb8f937706cff140cbd270b5567c9b3354bb,1,2,1,47.46280907,1552748902,Vote,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
f9a6e328322511a90899f6e0bbed68819d63649f04903dbe5dfad03492391164,1,2,1,47.46280907,1552283852,Vote,93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82
c9d5bc664d60274cf809fc79811d17ada1aa4bb4e261d27cd437fca5e213440f,-1,0,1,47.46280907,1552128950,Regular,57f330a22b7a400bb34352a98f94252d5cb620abaa1b66ebe50a774e7dd4701e
57f330a22b7a400bb34352a98f94252d5cb620abaa1b66ebe50a774e7dd4701e,1,2,1,47.46280907,1551579191,Vote,c9d5bc664d60274cf809fc79811d17ada1aa4bb4e261d27cd437fca5e213440f
0324e6240f929945d0236dfe474cdcd1ff554539a9db8b9782824f161b045072,-1,17,1,47.51929058,1551343612,Regular,8de699b58c5c395ddab073394b446cf4f9669613b96a3e759fc482488bfc91c9
f0f2ad6d6d05904e131f92fa6c1f2db9f4beb008eb417d9158c7cac55a7e562c,-1,6,1,47.51929058,1551272480,Regular,3fec47063beddd91898d87e6786536b188b1655714330cb01989be0d21dad3b0
3fec47063beddd91898d87e6786536b188b1655714330cb01989be0d21dad3b0,1,2,1,47.51929058,1551260528,Vote,f0f2ad6d6d05904e131f92fa6c1f2db9f4beb008eb417d9158c7cac55a7e562c
8de699b58c5c395ddab073394b446cf4f9669613b96a3e759fc482488bfc91c9,1,2,1,47.51929058,1551129326,Vote,0324e6240f929945d0236dfe474cdcd1ff554539a9db8b9782824f161b045072
860b916b103bcd89604fe13e069f2c5e92a984c3a4395cf4b9bcf7b96c6eb90d,-1,4,1,93.61109017,1551083524,Regular,1550806b1c957197415dfd4d61e9c08e08973c07e835e9c06483678232fde0ed
1550806b1c957197415dfd4d61e9c08e08973c07e835e9c06483678232fde0ed,1,20,1,93.61109017,1551082585,Regular,860b916b103bcd89604fe13e069f2c5e92a984c3a4395cf4b9bcf7b96c6eb90d
