tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96b1b8947305bd8f16ffce9ee7ec991f79acd6c864ac7f6453414b1947172a69,-1,10,1,195.22352534,1558417400,Regular,5e7c4a63963ced3702f53d5653e8968eb9142d5408fcc4102a63cd55b33ec0c8
5e7c4a63963ced3702f53d5653e8968eb9142d5408fcc4102a63cd55b33ec0c8,1,0,1,195.22352534,1557870892,Revocation,96b1b8947305bd8f16ffce9ee7ec991f79acd6c864ac7f6453414b1947172a69
71736199a3fa9421c1a89f8b9c5c58e6d9316e4b0fe46adfab511c837c571ffb,-1,0,1,195.22374534,1557870892,Revocation,ddd9e3e9311d9d286d5f1680c28b4ccb585e7916355450f637383c26efbaa83b
0b95c693df8c16024e01e6d8b224d4c47eeea427525c855d2b3c5e50e9eb82ec,-1,1,1,195.22374534,1555703274,Vote,b696878b2cd5650d0495550e16e7c80ff24d9eba62158df59f05caef93c3d004
0ec65bfb896fb6d44f8ce0ab1351a4fbbe3dd555e015a7195676388b416f09d6,-1,1,1,195.22374534,1555088676,Vote,6dcbcef36adbb9acdb62f17d1de6881b166f869edd2f95c2bdd659e3ad2c48e4
e74507d58727c0caba64bb4b27ee8cc1091d39b77d906d4e988be89f84a97389,-1,1,1,195.22374534,1554851147,Vote,a2b84dd7c8ceb36229e11d0a3841cf622d57ae889c1ecf175c3b38535821ef3a
4e30d7aed6875fcbb72e8d3b01d061262d41ce99dbf0c2d9d381d5143c5be111,-1,15,1,196.94348018,1554504692,Regular,4099fbf8858efac7d6a36c3c7c134fcf080d556681ce560d06a76efda2ce3244
4099fbf8858efac7d6a36c3c7c134fcf080d556681ce560d06a76efda2ce3244,1,2,1,196.94348018,1554461116,Vote,4e30d7aed6875fcbb72e8d3b01d061262d41ce99dbf0c2d9d381d5143c5be111
ed6ec1f88a97ee48826571a34def8f41299e15a02e3a67571482b4cc654458f0,-1,0,1,196.94348018,1554338478,Regular,ae6124859e2e54b7d1507f2db1b85ec899712579979c5f0ce6482e84a438e99d
c20325e8ff55759912970bef9bbcb228f1776d927138005fc2f726364fad3b13,-1,1,1,195.22374534,1554121308,Vote,30b736af0e890abdfc45f7f3593b76b514504be19f0544a3b265c10a7632febb
78189b8df1091b1deb05c1b56220876fe5227537d33f858ab2eff17553851ecb,-1,1,1,195.22374534,1554113737,Vote,2542c3eb6b084193f0b2eb96798ce731ab06f582b9a176053a8f46c8115c727c
ae6124859e2e54b7d1507f2db1b85ec899712579979c5f0ce6482e84a438e99d,1,2,1,196.94348018,1553977861,Vote,ed6ec1f88a97ee48826571a34def8f41299e15a02e3a67571482b4cc654458f0
e79d410c53d97ab866ec622eac0ebb7fda26d369a430d650f10fd84474b07997,-1,0,1,196.99821934,1553789708,Regular,4bc1e59166b4dcf86502059fc40414784b6c7f85027b65462cffdae90737f509
2f29e1ee348362bd48ae0dad563149e6cc3e397b4e3b83c6cb5d16a2390f9406,-1,1,1,195.22374534,1553758787,Vote,2df5c189d017ed63f7f77138f0cdc78bc42d332ba94e5b51d18e9b7017dc59cf
4bc1e59166b4dcf86502059fc40414784b6c7f85027b65462cffdae90737f509,1,2,1,196.99821934,1553757763,Vote,e79d410c53d97ab866ec622eac0ebb7fda26d369a430d650f10fd84474b07997
d097327fc083f0bc50a796f4e76a768b6f802422b9ecf3c815e7adaafed3a238,-1,1,1,195.22374534,1553671831,Vote,d8c129c0d189a0d43140a217cec0b4a99579b47910e2cb3c681d96ff0fa7aa71
30fd776e6ba02c59b13d3be3481231866988c14a0cbb2d58d87d5b4f43d78055,-1,21,1,196.99821934,1553644825,Regular,ca588c5fb78dc572ee9317496970ab0db8d76f8aeab78acab0f84b8cf04ac894
