tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0262cd8f67103169af4bc78547381fac53e9c5111b8751c67da4315cd023ae3f,-1,0,1,0.11917837,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
0262cd8f67103169af4bc78547381fac53e9c5111b8751c67da4315cd023ae3f,-1,1,1,248.13069806,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
0d45e4501a5513663c979656f63add5140e4675acd9b389b2a6cfade47d86138,-1,1,1,248.13069806,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
0d45e4501a5513663c979656f63add5140e4675acd9b389b2a6cfade47d86138,-1,0,1,0.11917837,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
0f52dca0e53499c0127d8a815d7a21f149e589762d5bdbfa62122ad2809ccdca,-1,0,1,0.11917837,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
0f52dca0e53499c0127d8a815d7a21f149e589762d5bdbfa62122ad2809ccdca,-1,1,1,248.13069806,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
289b38eab85a9b88503cb62d4017968244dd9cf3dd88ecea92a931b3719e8ceb,-1,1,1,248.13069806,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
289b38eab85a9b88503cb62d4017968244dd9cf3dd88ecea92a931b3719e8ceb,-1,0,1,0.11917837,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
3fa1ab4deb620d7b4963e18b1fe6b2e5064a8cdbd33e939818eb8bac353e3156,-1,1,1,248.13069806,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
3fa1ab4deb620d7b4963e18b1fe6b2e5064a8cdbd33e939818eb8bac353e3156,-1,0,1,0.11917837,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
4e85a8d8b8c0c542b431cae7f8cd86c804324078388f429f15481102bbe128da,-1,0,1,0.11917837,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
4e85a8d8b8c0c542b431cae7f8cd86c804324078388f429f15481102bbe128da,-1,1,1,248.13069806,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
72728dda2ff186a865d5a03306753db07e379e17cd1105dcb12bc0efa755b9d8,-1,0,1,0.11917837,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
72728dda2ff186a865d5a03306753db07e379e17cd1105dcb12bc0efa755b9d8,-1,1,1,248.13069806,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
75e6bfeb090994d021c011722436571193454184e65a653c50a83193526445f6,-1,0,1,0.11917837,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
75e6bfeb090994d021c011722436571193454184e65a653c50a83193526445f6,-1,1,1,248.13069806,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
75f0879f8f1f62cf96a6187fd39a6929a1b50ead182c7b41be6892e0df6288e7,-1,0,1,0.11917837,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
75f0879f8f1f62cf96a6187fd39a6929a1b50ead182c7b41be6892e0df6288e7,-1,1,1,248.13069806,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
b05e74eb76fc2ed738876062bc8036b4618d5a950930fa7c3135bac0facf4c72,-1,0,1,0.11917837,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
b05e74eb76fc2ed738876062bc8036b4618d5a950930fa7c3135bac0facf4c72,-1,1,1,248.13069806,1559904843,Ticket,7e7ac7814ae8a252eec3b60b4bce1ccbae3776f25f6ef77889c1ec5a1dcb5817
