tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e894712461077bfc1fda6132131ea67b136f98d85c5d99551138d29ba331caf9,-1,3,1,37.90413901,1555010943,Regular,09d8c22755edcc9533ec859b4061edd730b080f6c1ba153d67065fe9d3c4aedc
09d8c22755edcc9533ec859b4061edd730b080f6c1ba153d67065fe9d3c4aedc,1,2,1,37.90413901,1554977171,Vote,e894712461077bfc1fda6132131ea67b136f98d85c5d99551138d29ba331caf9
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,-1,11,1,37.95887817,1553630714,Regular,0cbf386c37d924d1c74d6891cfb6ddb90622c907e9732f92261e4b588b54394c
0cbf386c37d924d1c74d6891cfb6ddb90622c907e9732f92261e4b588b54394c,1,2,1,37.95887817,1553133876,Vote,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
984bb1ef284b795beba410a06892aaf1487d7cc58b1efdd8a5c63489d8591495,-1,30,1,37.95887817,1552185187,Regular,81840a45b58651000c3955c95bc2a8056b99b8b917b5434a8d483028f23ce2d2
24ce7aa0b19aa0f395c17cf7fd2260181be1faeb381cefe36e8270e74a7437e0,-1,14,1,37.95887817,1552181116,Regular,c45d1f01bd3d6165f2f68d08d93c17b13a6a0df991f90bf478baf27b6ecececc
3ccabf75dbdd85de4e4e891a91dd91b88e9ad3385826df3548e23edfe00d8668,-1,38,1,37.95887817,1552169043,Regular,a0304667292ce39b55ec5a80104cd28a61e079beb3a94ed76c2d8a42596194ad
abbc26d319a31701ff09d40f57a303abf5856cb3c0560f9293e0b31a3fdeb931,-1,28,1,37.95887817,1552143265,Regular,fefbac19b0e247a2c0e5ac4ca1db3ed4852430dabae1100fa3fcf4a1a5feb561
a0304667292ce39b55ec5a80104cd28a61e079beb3a94ed76c2d8a42596194ad,1,2,1,37.95887817,1552042405,Vote,3ccabf75dbdd85de4e4e891a91dd91b88e9ad3385826df3548e23edfe00d8668
81840a45b58651000c3955c95bc2a8056b99b8b917b5434a8d483028f23ce2d2,1,2,1,37.95887817,1551897333,Vote,984bb1ef284b795beba410a06892aaf1487d7cc58b1efdd8a5c63489d8591495
fefbac19b0e247a2c0e5ac4ca1db3ed4852430dabae1100fa3fcf4a1a5feb561,1,2,1,37.95887817,1551778009,Vote,abbc26d319a31701ff09d40f57a303abf5856cb3c0560f9293e0b31a3fdeb931
c45d1f01bd3d6165f2f68d08d93c17b13a6a0df991f90bf478baf27b6ecececc,1,2,1,37.95887817,1551606091,Vote,24ce7aa0b19aa0f395c17cf7fd2260181be1faeb381cefe36e8270e74a7437e0
0166cea6e7fd3d8093c8585694c3c7e8f4b8378a4001aa78f1562c6964c35775,-1,4,1,28.44597934,1551267448,Regular,95525f318e3a8bf878d330c3cf6e47b1972fb89b821c4b936933cdb8c397fc21
95525f318e3a8bf878d330c3cf6e47b1972fb89b821c4b936933cdb8c397fc21,1,20,1,28.44597934,1551267363,Regular,0166cea6e7fd3d8093c8585694c3c7e8f4b8378a4001aa78f1562c6964c35775
