tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,94,1,261.87137137,1597444894,Regular,9b32b1f69634c600f507032e33494388a8e470c176296abad2c4f3f5a49eb282
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,71,1,263.29658389,1597422488,Regular,07e28d702483533149ac7a7a5bd06305333feaa54de7a2993489ca086b87b8b3
21fd14d9fb180f92bae1246ec3721c0063ee25af6453d96bb6802baefa5b7d2c,-1,0,1,261.87159137,1597403835,Revocation,5bbf8c3433ca04d1c850789126333573d5c53c2e7b5cf65c1c76a3c24002e725
9b32b1f69634c600f507032e33494388a8e470c176296abad2c4f3f5a49eb282,1,0,1,261.87137137,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
568ea3cd458ccb4c71b66e0492ca4f45ab599c84c2b2a0422fca806ccf4184e8,-1,13,1,263.25262557,1573417314,Regular,6edbbdcf448ed57d86315027158c1237e699635f43815d30dd919de10f23d389
6edbbdcf448ed57d86315027158c1237e699635f43815d30dd919de10f23d389,1,2,1,263.25262557,1573040572,Vote,568ea3cd458ccb4c71b66e0492ca4f45ab599c84c2b2a0422fca806ccf4184e8
f98ee5fff510febaf29bf12654ede628e6374b87d2869e83e928aaab2139f6d7,-1,1,1,261.87159137,1572817996,Vote,671d7d11294c8e2e662c50c604e1e02d5ab0bc51ce95084eceb684d91d305e40
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,-1,23,1,263.25262557,1572570099,Regular,c72b1cc202e7f0efd8d71c1cae194c09fba125916d67c112511b1991aefcbf83
283d3597be70e62b248bcba8d2ba87fc5ee9f6fac762173c3a26676567de769e,-1,1,1,261.87159137,1572368505,Vote,1ade7b1929241736b350006de4e05ffca38c39291269a9e9309c0511c85f5fad
c72b1cc202e7f0efd8d71c1cae194c09fba125916d67c112511b1991aefcbf83,1,2,1,263.25262557,1572194102,Vote,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
653952eb83c75e12929a1f5eb0b1e130e1e4bddf66e39f1b5d049a7fde7cce1d,-1,1,1,261.87159137,1571893241,Vote,4ebd4b8e2c21227e685870dc2f7cf7e6e290de1f00f876ebcc49048445c1985e
ad9b9d0ca0962552fa6873c0094054ab26a7211b9932a3a4ce28c2684f30414f,-1,1,1,261.87159137,1571673342,Vote,a7f7892d6b8696c9b4e87a7955d1c51645b10dd3c54d0592e5dccd4c7bf8a968
e030d65315d913e3baf2f4a2d089c2b33933f1a58061a8d1ebc0a2054011babb,-1,1,1,261.87159137,1571513634,Vote,811f5eec4ec8089bd422465fb62057e91cad71b54663b4ca598b76b2fd6263c9
28d7b33d0d758de19838295d842de50d06473689d08cbf59f43889538e07aca6,-1,1,1,261.87159137,1571005340,Vote,b4c2fafe7d0a32a0e38e047e2d164c4a9ecc888bedce56c0c30e59aaa0bd6e7b
bd55759e0e0a740f07793b9a63ae5cc1cc8347a88dbd09a42b6d9feabe193f25,-1,1,1,261.87159137,1570390631,Vote,243cbe16d140e275d119a7c3ec1a16b21725d967e06cdb6813ed24dfe2728fae
28bdaef338bd337a8906d6489587d4a548ddc35b894c31336781020c6724405a,-1,2,1,263.29658389,1570380216,Regular,e74feded5141fa72741de6aabb6d561d21c078229e10da4aa099d611a8c6960e
e74feded5141fa72741de6aabb6d561d21c078229e10da4aa099d611a8c6960e,1,2,1,263.29658389,1570344241,Vote,28bdaef338bd337a8906d6489587d4a548ddc35b894c31336781020c6724405a
31ff9ce200f89c604a133d0c504998f40446f012321ebee01130ae45e213846a,-1,1,1,261.87159137,1570342126,Vote,9bf852b8c03a5f963883b15d5b32cee41835a88827cf033428012522956d0542
f12af5f3813291b78b5a17ae5dec7957d1003f0b4a27400b4c895dbb1c0f9a2a,-1,1,1,261.87159137,1570253879,Vote,f476baaef2dd28a0fd1442c1ea794791e2c9e83c3b6168d03eda5299ccf9ea6c
5f3625163530bbdc3eeaec92cff3b7e836b8af6c1dfcf81978fdec5946983f6f,-1,8,1,263.29658389,1570241199,Regular,7a087055cfe3f41ee980f192b37bf131861ff7380434109e62b8ef12c138313e
7a087055cfe3f41ee980f192b37bf131861ff7380434109e62b8ef12c138313e,1,2,1,263.29658389,1570054139,Vote,5f3625163530bbdc3eeaec92cff3b7e836b8af6c1dfcf81978fdec5946983f6f
3457d107a578a39ceb0b490ecc0f7e435adb665e58eeaae51cfbef3e0d353bb9,-1,1,1,261.87159137,1570033609,Vote,e578a55b5525b66c7af9c3f5a80f431a9f04df9d82ca0975264bde9e84dbb4c9
01a8264f3b86af665d72315f43f5dc3a807aca89f0b6bab7b1b7670a90f611f7,-1,17,1,263.29658389,1569892547,Regular,29462c185e2f8f95220bc850fbfe55f05d1651a94142530855b2b987d8161877
29462c185e2f8f95220bc850fbfe55f05d1651a94142530855b2b987d8161877,1,2,1,263.29658389,1569855290,Vote,01a8264f3b86af665d72315f43f5dc3a807aca89f0b6bab7b1b7670a90f611f7
1f8a117f62e28f179577d8bf8ee6fa328da66b11cbdaa0a44baebf63ec211192,-1,1,1,261.87159137,1569833027,Vote,3d7525b1eac4bf0a27c4456d3af521a9f604a64b5a786a1779b265f3df897028
3886920ae3f4f999dd2b6ef02c739c5daff829abd3bd12d39565bb1dc83fdaa9,-1,1,1,261.87159137,1569540461,Vote,960253832308745f7280e53403d7ab5ba7847defedbded5ce76db55fa84e0106
bf9df69d9993479c86491ec9ae2b7bf2d79d29ab8bc640f0a18c6e34c30a524e,-1,1,1,261.87159137,1569457978,Vote,140f2dd408124d8d8338f51784189c712d9b9f8ef20754e4d3420eea8b92a967
07e28d702483533149ac7a7a5bd06305333feaa54de7a2993489ca086b87b8b3,1,2,1,263.29658389,1569324588,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
d657b290453a839f6fe8e54ca2b0badaad45f602fc8692116fffa131c485d9f0,-1,1,1,261.87159137,1569279521,Vote,7060f8067171482b462ad54791bc10742377fc039fbae09d8d55a34a49463dc3
