tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
247ab61c67e0403cf61bbbb2453ddb78b96f4346851c16ad5cf293e602292db6,-1,0,1,48.27705977,1705485635,Ticket,431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9
2dbfed0b8ad6aab07482d4469cf2906b620541f852ea9fc5343d8338a297b225,-1,0,1,48.27705977,1705485635,Ticket,431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9
5c743f5f3625da65a0600858c6eaff22469e3afb65cdf2e77d894b30790039ec,-1,0,1,48.27705977,1705485635,Ticket,431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9
6ad3ffa9488c1773ba6e8afc59ec85f4cdddcf02d8e2caf4de412cd69334b3bf,-1,0,1,48.27705977,1705485635,Ticket,431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9
7ec8ec5df173b18aee30d196ba55b4c83ce482719c678d639781ce957cb72880,-1,0,1,48.27705977,1705485635,Ticket,431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9
9c91c467d0b56403a2c419e3f9849e1c7e73cd60bf30c8d37044246acd6027f8,-1,0,1,48.27705977,1705485635,Ticket,431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9
abd6088fd6b828a9a80851ac56521d12e92e6486ae5148f151ad483d395be623,-1,0,1,48.27705977,1705485635,Ticket,431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9
b5959eae43be2160f4af0e498caffd9a4de30ffbd2b84dfc361de5fd5dbdf437,-1,0,1,48.27705977,1705485635,Ticket,431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9
ce98ead44ba790d1f304dcb58548d876e54c319a1639a6d4c69fe3e8134cb4ce,-1,0,1,48.27705977,1705485635,Ticket,431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9
fd0a8ad6c28cfcf1ca3a34fcb39aef8b67edfe9565b067d89cdeba269a95a440,-1,0,1,48.27705977,1705485635,Ticket,431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9
431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9,1,9,1,48.27705977,1705485618,Regular,ce98ead44ba790d1f304dcb58548d876e54c319a1639a6d4c69fe3e8134cb4ce
431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9,1,7,1,48.27705977,1705485618,Regular,2dbfed0b8ad6aab07482d4469cf2906b620541f852ea9fc5343d8338a297b225
431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9,1,6,1,48.27705977,1705485618,Regular,9c91c467d0b56403a2c419e3f9849e1c7e73cd60bf30c8d37044246acd6027f8
431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9,1,5,1,48.27705977,1705485618,Regular,abd6088fd6b828a9a80851ac56521d12e92e6486ae5148f151ad483d395be623
431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9,1,0,1,48.27705977,1705485618,Regular,fd0a8ad6c28cfcf1ca3a34fcb39aef8b67edfe9565b067d89cdeba269a95a440
431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9,1,8,1,48.27705977,1705485618,Regular,5c743f5f3625da65a0600858c6eaff22469e3afb65cdf2e77d894b30790039ec
431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9,1,1,1,48.27705977,1705485618,Regular,b5959eae43be2160f4af0e498caffd9a4de30ffbd2b84dfc361de5fd5dbdf437
431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9,1,4,1,48.27705977,1705485618,Regular,247ab61c67e0403cf61bbbb2453ddb78b96f4346851c16ad5cf293e602292db6
431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9,1,3,1,48.27705977,1705485618,Regular,6ad3ffa9488c1773ba6e8afc59ec85f4cdddcf02d8e2caf4de412cd69334b3bf
431cc24f0d9d1b50536cc14550f7f0f26cf230e1db0ee18b2c898927a61bdfe9,1,2,1,48.27705977,1705485618,Regular,7ec8ec5df173b18aee30d196ba55b4c83ce482719c678d639781ce957cb72880
