tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a0d57fe0f1ce02f2aab3e00222ad51f1f994df5502dc0c5c3118108571d448d,-1,0,1,89.03162309,1535106440,Ticket,0187e927b9fe248a72a810aebb52266c098d8171697c71b782fab35045c2e853
420b496206e681cc65c5a51114b404af44a0266aecb826e5ac0052f0b8612000,-1,0,1,89.03162309,1535106440,Ticket,0187e927b9fe248a72a810aebb52266c098d8171697c71b782fab35045c2e853
8738aab7f97b6f2dbea0855f1cd78b249dfb544ac9ec11c4f6568ae6feb08e47,-1,0,1,89.03162309,1535106440,Ticket,0187e927b9fe248a72a810aebb52266c098d8171697c71b782fab35045c2e853
a6af940b139d5d0e7a1c1ee1a31eafeb733b6b9acf7ce5f06a8170f330ecdc27,-1,0,1,89.03162309,1535106440,Ticket,0187e927b9fe248a72a810aebb52266c098d8171697c71b782fab35045c2e853
d9ad1e359579dcaabd742368bc088a039ebea502006714d0539c928a1ae523da,-1,0,1,89.03162309,1535106440,Ticket,0187e927b9fe248a72a810aebb52266c098d8171697c71b782fab35045c2e853
0187e927b9fe248a72a810aebb52266c098d8171697c71b782fab35045c2e853,1,0,1,89.03162309,1535106387,Regular,2a0d57fe0f1ce02f2aab3e00222ad51f1f994df5502dc0c5c3118108571d448d
0187e927b9fe248a72a810aebb52266c098d8171697c71b782fab35045c2e853,1,4,1,89.03162309,1535106387,Regular,8738aab7f97b6f2dbea0855f1cd78b249dfb544ac9ec11c4f6568ae6feb08e47
0187e927b9fe248a72a810aebb52266c098d8171697c71b782fab35045c2e853,1,1,1,89.03162309,1535106387,Regular,a6af940b139d5d0e7a1c1ee1a31eafeb733b6b9acf7ce5f06a8170f330ecdc27
0187e927b9fe248a72a810aebb52266c098d8171697c71b782fab35045c2e853,1,2,1,89.03162309,1535106387,Regular,d9ad1e359579dcaabd742368bc088a039ebea502006714d0539c928a1ae523da
0187e927b9fe248a72a810aebb52266c098d8171697c71b782fab35045c2e853,1,3,1,89.03162309,1535106387,Regular,420b496206e681cc65c5a51114b404af44a0266aecb826e5ac0052f0b8612000
