tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46260b9fb2f477834a93ce8314be9d7d72631ac4f87f2f6c1642926fa4e87e40,-1,18,1,63.8085651,1582152828,Regular,276f69817a1c986fc91aee7a420f98d8ffdc9f05c2d29da8f873a06ad89c98f2
93952524d8621e8482116a3943230d4e08fcc40ed4bc9b463902e60188cb93fc,-1,0,1,63.7698417,1582002182,Regular,c7c3d6970560cae0a356d4cbc5d17eefec0bc2a4deb7fb65306ecc1c8788b92d
669cce1b3f11e301ae1abf08486a0ca5c13b7e01dc70bd05be5b732961e4489b,-1,2,1,63.76984171,1581993672,Regular,66fa786b955605e3be93100d1d5a0f8e623934d3ab641b4534339ed53ba59615
66fa786b955605e3be93100d1d5a0f8e623934d3ab641b4534339ed53ba59615,1,3,1,63.76984171,1581613832,Vote,669cce1b3f11e301ae1abf08486a0ca5c13b7e01dc70bd05be5b732961e4489b
c7c3d6970560cae0a356d4cbc5d17eefec0bc2a4deb7fb65306ecc1c8788b92d,1,3,1,63.7698417,1581196692,Vote,93952524d8621e8482116a3943230d4e08fcc40ed4bc9b463902e60188cb93fc
4a6e9c9ed567cf10e0611af80b629a8825bbad98a3b10a766dff45d88553edf4,-1,6,1,63.8085651,1581180801,Regular,8cf9bbe0f4285fc89a86926637e98bc5b43166446e12f6ac53b7fa70ce99d5a3
547f6a51ec9068f27e55d1baf8b0311d31bd4f7082fa652f5151f545f4656b2b,-1,4,1,63.7698417,1581150813,Regular,8bb59df164178ab6bbab4df3987a8d023a8870a31c13d5320d4d3aee15f84890
d6101f999ad405dd365d0aa2052579dc66a3d49183a6d56d5eaafb5a68783b2e,-1,12,1,63.8085651,1581136546,Regular,2470e1d1c46eca80e2d29a8a11805e3cc96c6d03d1c6dcd3ce9582f02f21af7e
8bb59df164178ab6bbab4df3987a8d023a8870a31c13d5320d4d3aee15f84890,1,3,1,63.7698417,1580924814,Vote,547f6a51ec9068f27e55d1baf8b0311d31bd4f7082fa652f5151f545f4656b2b
8cf9bbe0f4285fc89a86926637e98bc5b43166446e12f6ac53b7fa70ce99d5a3,1,3,1,63.8085651,1580674142,Vote,4a6e9c9ed567cf10e0611af80b629a8825bbad98a3b10a766dff45d88553edf4
