tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa557773917ec0fedd7bfdb42a1142d491e154dc0857ae8eeedfa12fe34e667,-1,1,1,132.22490214,1556891698,Regular,5c98aebbde710176cd028a5ce5f224f93bbe825104263d5fa0c72e5ca7552071
3fa557773917ec0fedd7bfdb42a1142d491e154dc0857ae8eeedfa12fe34e667,-1,2,1,132.22490214,1556891698,Regular,5c98aebbde710176cd028a5ce5f224f93bbe825104263d5fa0c72e5ca7552071
3fa557773917ec0fedd7bfdb42a1142d491e154dc0857ae8eeedfa12fe34e667,-1,3,1,132.22490214,1556891698,Regular,5c98aebbde710176cd028a5ce5f224f93bbe825104263d5fa0c72e5ca7552071
3fa557773917ec0fedd7bfdb42a1142d491e154dc0857ae8eeedfa12fe34e667,-1,4,1,132.22490214,1556891698,Regular,5c98aebbde710176cd028a5ce5f224f93bbe825104263d5fa0c72e5ca7552071
3fa557773917ec0fedd7bfdb42a1142d491e154dc0857ae8eeedfa12fe34e667,-1,5,1,132.22490214,1556891698,Regular,5c98aebbde710176cd028a5ce5f224f93bbe825104263d5fa0c72e5ca7552071
3fa557773917ec0fedd7bfdb42a1142d491e154dc0857ae8eeedfa12fe34e667,-1,6,1,132.22490214,1556891698,Regular,5c98aebbde710176cd028a5ce5f224f93bbe825104263d5fa0c72e5ca7552071
3fa557773917ec0fedd7bfdb42a1142d491e154dc0857ae8eeedfa12fe34e667,-1,7,1,132.22490214,1556891698,Regular,5c98aebbde710176cd028a5ce5f224f93bbe825104263d5fa0c72e5ca7552071
5c98aebbde710176cd028a5ce5f224f93bbe825104263d5fa0c72e5ca7552071,1,0,1,132.22490214,1556889498,Regular,3fa557773917ec0fedd7bfdb42a1142d491e154dc0857ae8eeedfa12fe34e667
5c98aebbde710176cd028a5ce5f224f93bbe825104263d5fa0c72e5ca7552071,1,1,1,132.22490214,1556889498,Regular,3fa557773917ec0fedd7bfdb42a1142d491e154dc0857ae8eeedfa12fe34e667
5c98aebbde710176cd028a5ce5f224f93bbe825104263d5fa0c72e5ca7552071,1,2,1,132.22490214,1556889498,Regular,3fa557773917ec0fedd7bfdb42a1142d491e154dc0857ae8eeedfa12fe34e667
5c98aebbde710176cd028a5ce5f224f93bbe825104263d5fa0c72e5ca7552071,1,3,1,132.22490214,1556889498,Regular,3fa557773917ec0fedd7bfdb42a1142d491e154dc0857ae8eeedfa12fe34e667
5c98aebbde710176cd028a5ce5f224f93bbe825104263d5fa0c72e5ca7552071,1,4,1,132.22490214,1556889498,Regular,3fa557773917ec0fedd7bfdb42a1142d491e154dc0857ae8eeedfa12fe34e667
5c98aebbde710176cd028a5ce5f224f93bbe825104263d5fa0c72e5ca7552071,1,5,1,132.22490214,1556889498,Regular,3fa557773917ec0fedd7bfdb42a1142d491e154dc0857ae8eeedfa12fe34e667
5c98aebbde710176cd028a5ce5f224f93bbe825104263d5fa0c72e5ca7552071,1,6,1,132.22490214,1556889498,Regular,3fa557773917ec0fedd7bfdb42a1142d491e154dc0857ae8eeedfa12fe34e667
