tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0003c3631eef0c84b705ac5f26159d5493f6c2c2fdb543737a4a4584bb07ad29,-1,1,1,19.89161116,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
0003c3631eef0c84b705ac5f26159d5493f6c2c2fdb543737a4a4584bb07ad29,-1,0,1,0.06725049,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
10d46775c0d86ec4342396b201728313686abf579584fe14f4c9d176036dc1b4,-1,1,1,19.89161116,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
10d46775c0d86ec4342396b201728313686abf579584fe14f4c9d176036dc1b4,-1,0,1,0.06725049,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
1c6eab0ad5307756ab9a43236da0572862730130e001c7e99b267bb938f51ffe,-1,0,1,0.06725049,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
1c6eab0ad5307756ab9a43236da0572862730130e001c7e99b267bb938f51ffe,-1,1,1,19.89161116,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
375e5cb7f4e3b843996d36d0dbb07cc487fccd1c8ba5396ac99594e1ea8670b9,-1,1,1,19.89161116,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
375e5cb7f4e3b843996d36d0dbb07cc487fccd1c8ba5396ac99594e1ea8670b9,-1,0,1,0.06725049,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
45104d77f586b640e94387be14a65f37f826cbb5c43f859c62f3c0447a09e976,-1,1,1,19.89161116,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
45104d77f586b640e94387be14a65f37f826cbb5c43f859c62f3c0447a09e976,-1,0,1,0.06725049,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
46267fb3dbb4c879c94046fdb8d988a3cd2637e12808341932d34e5113e1fc7a,-1,1,1,19.89161116,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
46267fb3dbb4c879c94046fdb8d988a3cd2637e12808341932d34e5113e1fc7a,-1,0,1,0.06725049,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
7e107391b952f923c9c28e94506ebdc504ccbbc91948a50bc4e3d0ab0f85b42f,-1,1,1,19.89161116,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
7e107391b952f923c9c28e94506ebdc504ccbbc91948a50bc4e3d0ab0f85b42f,-1,0,1,0.06725049,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
95485cf5f70a6fd83ed6a72afc25e81733032e4460f9af13837df50a8c813dc8,-1,0,1,0.06725049,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
95485cf5f70a6fd83ed6a72afc25e81733032e4460f9af13837df50a8c813dc8,-1,1,1,19.89161116,1601228128,Ticket,b59d50ce97f6fc67f0a3aba1e718672b1b99dd4093abd8da4e0943489b8448e1
