tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a1bc06766dfe659c7299afae3dce75ab34c6b5cdf42ae5e1470d624dd2e80a,-1,0,1,0.02610964,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
02a1bc06766dfe659c7299afae3dce75ab34c6b5cdf42ae5e1470d624dd2e80a,-1,1,1,16.93160878,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
04040412aa6b68b46ee8e937ab9036c8eb59fa7248999313b3d348583e986146,-1,0,1,0.02610964,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
04040412aa6b68b46ee8e937ab9036c8eb59fa7248999313b3d348583e986146,-1,1,1,16.93160878,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
3c049d0068b5013d420f209dbddb6cceca9d43dfb846e9c8532c98a9c9087fd0,-1,1,1,16.93160878,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
3c049d0068b5013d420f209dbddb6cceca9d43dfb846e9c8532c98a9c9087fd0,-1,0,1,0.02610964,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
4d50228238bca7cfb088fa577d7a195d6ba99040715ead7bd262d999619adf24,-1,1,1,16.93160878,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
4d50228238bca7cfb088fa577d7a195d6ba99040715ead7bd262d999619adf24,-1,0,1,0.02610964,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
5469ac60fc7fbcc883f3c8316b3da1b149b277707a8ab325d4c963cb3ab0f217,-1,1,1,16.93160878,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
5469ac60fc7fbcc883f3c8316b3da1b149b277707a8ab325d4c963cb3ab0f217,-1,0,1,0.02610964,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
6f9a025932fc86aa30ac2480de30a46442d67fc38eda847bd94ece78f3e810cd,-1,1,1,16.93160878,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
6f9a025932fc86aa30ac2480de30a46442d67fc38eda847bd94ece78f3e810cd,-1,0,1,0.02610964,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
76cc6ee13d9349c9ed2d94a1123e645e5c2bd7c6725e0e2bca7e3a0b5d21a5b4,-1,0,1,0.02610964,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
76cc6ee13d9349c9ed2d94a1123e645e5c2bd7c6725e0e2bca7e3a0b5d21a5b4,-1,1,1,16.93160878,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
8838f703b46f4b1b73a55a4877303deae9d04436f1a7a9687f8bc0d54e0429e1,-1,1,1,16.93160878,1679485584,Ticket,8c52eac5a55bba6f26b2d333da51a2e8fda8367712984f9575d030e589e38177
