tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,375,1,44.24446706,1635853301,Regular,3ec0160f564e34fd28406a33b8772bfad5843edb1a591a0e87302fd97c3224d6
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,278,1,44.24446706,1635853049,Regular,3a3e816a241074901653df699b12fe59d6ce145d73d1835bbddbf38e021265d0
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,99,1,44.27756381,1635645068,Regular,0e72c51b77af391071b657fa85789f41a4ad584743780e68eb13dad5573b76b1
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,107,1,44.27756381,1635199759,Regular,40ba528b0f53759483c59635781cc754c4c67ef8ebccf7e76c4b40d591999f68
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,195,1,44.27756381,1635198753,Regular,42cc793b2b3f9b7eff1b6bb6e163522a165a487d638c9dbb3c7c9b28abe0f251
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,427,1,44.27756381,1635161758,Regular,ea18c475d9d9eb558ad6369482b7267f4d46eb588c56ad0bf78af39ec2b47842
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,310,1,44.24446707,1635080040,Regular,22c4e50bbf7b798fa7e897b338e69b3d041c6043002aa80d4f756b83f346ca21
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,439,1,44.24446706,1635080040,Regular,29524b38752adb9b4c790e837f734fb87bb450564737e3379311d3889b5a222d
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,159,1,44.21239128,1635076162,Regular,e30a162751149fa9346d401f3d473a1038abd3ec9548517a5c66ca1beaba7e08
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,218,1,44.21239128,1616412942,Regular,31d15ed674d8f1cbbbe77f5aa95de13016e497f2256e835aa04acf1f253b1e02
e30a162751149fa9346d401f3d473a1038abd3ec9548517a5c66ca1beaba7e08,1,3,1,44.21239128,1596606005,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
31d15ed674d8f1cbbbe77f5aa95de13016e497f2256e835aa04acf1f253b1e02,1,3,1,44.21239128,1596039162,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
3a3e816a241074901653df699b12fe59d6ce145d73d1835bbddbf38e021265d0,1,3,1,44.24446706,1593933988,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
29524b38752adb9b4c790e837f734fb87bb450564737e3379311d3889b5a222d,1,3,1,44.24446706,1593926178,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
3ec0160f564e34fd28406a33b8772bfad5843edb1a591a0e87302fd97c3224d6,1,3,1,44.24446706,1593495070,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
22c4e50bbf7b798fa7e897b338e69b3d041c6043002aa80d4f756b83f346ca21,1,3,1,44.24446707,1593412464,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
ea18c475d9d9eb558ad6369482b7267f4d46eb588c56ad0bf78af39ec2b47842,1,3,1,44.27756381,1592305625,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
40ba528b0f53759483c59635781cc754c4c67ef8ebccf7e76c4b40d591999f68,1,3,1,44.27756381,1592147872,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
42cc793b2b3f9b7eff1b6bb6e163522a165a487d638c9dbb3c7c9b28abe0f251,1,3,1,44.27756381,1592078858,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
0e72c51b77af391071b657fa85789f41a4ad584743780e68eb13dad5573b76b1,1,3,1,44.27756381,1591914241,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
1d271374551d111fd5e482fadb5a2fcb78ff46abba13d50bfa14fdadc641535c,-1,23,1,23.21350954,1591849123,Regular,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef,1,40,1,23.21350954,1591800345,Regular,1d271374551d111fd5e482fadb5a2fcb78ff46abba13d50bfa14fdadc641535c
