tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
719fd778f2a9e1e97900fc4319f22e812c7db55857f71e525856b3ff70c7a6d2,-1,25,1,17.50913915,1613234208,Regular,6d7133d15a27d021ab0341f66e11839d5d7651104ea6ac134f07a51dc9a6d6b7
6d7133d15a27d021ab0341f66e11839d5d7651104ea6ac134f07a51dc9a6d6b7,1,3,1,17.50913915,1609217352,Vote,719fd778f2a9e1e97900fc4319f22e812c7db55857f71e525856b3ff70c7a6d2
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,107,1,17.53650658,1606697398,Regular,dc19f5c9f5981eb1ec9b447aed6ee69cee563bd6eab7f886f3ad78826a5f8a78
dc19f5c9f5981eb1ec9b447aed6ee69cee563bd6eab7f886f3ad78826a5f8a78,1,3,1,17.53650658,1606567461,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,99,1,17.53650658,1606513754,Regular,36ea15d029d8061946d7788707196f83d8b02066aa6c8fd742486d9ded70c9bd
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,49,1,17.53650658,1606513754,Regular,716063d269d2daf13fa45a6d622f30e61f6855af5390b8474bbb40a06cef2789
716063d269d2daf13fa45a6d622f30e61f6855af5390b8474bbb40a06cef2789,1,3,1,17.53650658,1606203464,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
36ea15d029d8061946d7788707196f83d8b02066aa6c8fd742486d9ded70c9bd,1,3,1,17.53650658,1605867725,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,143,1,17.53650658,1605593443,Regular,773a5746f902d9a2ce15820c7bcbcdfd99753a1a2c5920e83b329acee22bd6ca
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,122,1,17.56474511,1605523305,Regular,c6655c6a4310ea49ce79fdea321eaf4279c5c619c2cd526d3c46c9c891a4d7d3
773a5746f902d9a2ce15820c7bcbcdfd99753a1a2c5920e83b329acee22bd6ca,1,3,1,17.53650658,1605510909,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,43,1,17.56474511,1605500276,Regular,f7d7c2c0af13872b0d8bc75ca69fd833a500d1db6e0ed2303952f2883916b91e
f7d7c2c0af13872b0d8bc75ca69fd833a500d1db6e0ed2303952f2883916b91e,1,3,1,17.56474511,1605366206,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
c6655c6a4310ea49ce79fdea321eaf4279c5c619c2cd526d3c46c9c891a4d7d3,1,3,1,17.56474511,1605321899,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,176,1,17.56474511,1605278856,Regular,52f736be85adaf4a350fa415adb63a7fe2481226015bcde4fa2d5569f4ecda8a
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,2,1,17.56474511,1605278856,Regular,3287a40ebcf94230c35ba000ff389f7e326833b25166ceebca7531eef5b49b09
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,60,1,17.56474511,1605230060,Regular,567ef87afaf840d833a0a44c2838d62d8d56306572ead3566f2d69bc62126059
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,15,1,17.56474511,1605230060,Regular,32c5016e02dc34148e5dcd95f524a299991e160b0afd9bcd8ca39c0c6f90c61a
3287a40ebcf94230c35ba000ff389f7e326833b25166ceebca7531eef5b49b09,1,3,1,17.56474511,1605190629,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
52f736be85adaf4a350fa415adb63a7fe2481226015bcde4fa2d5569f4ecda8a,1,3,1,17.56474511,1605187514,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
567ef87afaf840d833a0a44c2838d62d8d56306572ead3566f2d69bc62126059,1,3,1,17.56474511,1605176977,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
32c5016e02dc34148e5dcd95f524a299991e160b0afd9bcd8ca39c0c6f90c61a,1,3,1,17.56474511,1605163090,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,378,1,17.56474511,1605159235,Regular,5602ee4e675357a0f202b97aef2a39ce89b7bb94100919b5baff018abac3f5b5
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,16,1,17.56474511,1605108007,Regular,632cbf9b77f91911c3fc5609a425bd0b3dbb1315330dfec60830f9fa97f7a30e
632cbf9b77f91911c3fc5609a425bd0b3dbb1315330dfec60830f9fa97f7a30e,1,3,1,17.56474511,1605039883,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
5602ee4e675357a0f202b97aef2a39ce89b7bb94100919b5baff018abac3f5b5,1,3,1,17.56474511,1605024438,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
