tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf4747e3285bac9f714f133b5599f6db57d6c903f0380993bea139066e09959b,-1,0,1,135.11515376,1566328758,Revocation,0271c9653d195633f22a5d1c921d2dec974fbdb72ef7f073fec4add29c2090fa
591f570aa86a04a75c5aa69aa7067efc68672e6343228018d57841919a687fc9,-1,0,1,135.11515376,1563856269,Revocation,ad979d443a621b2bbf4ac2bf0f8222a0b56c361c8577605f231bd03d6b7b018d
8aebf447839835d22a0663840b67e9502d12bc06b4133a41c0720fe6a4e0e3c9,-1,1,1,135.11515376,1558894675,Vote,78d034a5e04f95b740e87c545c5368e44b83a0ef2e93f124b95cd6321d40f40d
e9b8a4594b6ae3faa6d97537fb3b78fee9ed19775bfee3f15b9140e1335b7687,-1,1,1,135.11515376,1558005760,Vote,022f704d0ded3153c3bc23304e7bc4f2ca2ac176be876dde05e8deaed8d7995f
a4c6d3b44e7a0f3a6d65b8d812061d39e7b9cc5e11a7d3c67f78c29188f867a6,-1,1,1,135.11515376,1557748582,Vote,b4241d96879d9c563b07e02da9eddf054542ee14ce1269183a8305cfbb097290
022f704d0ded3153c3bc23304e7bc4f2ca2ac176be876dde05e8deaed8d7995f,1,0,1,135.11515376,1557589186,Ticket,e9b8a4594b6ae3faa6d97537fb3b78fee9ed19775bfee3f15b9140e1335b7687
0271c9653d195633f22a5d1c921d2dec974fbdb72ef7f073fec4add29c2090fa,1,0,1,135.11515376,1557589186,Ticket,bf4747e3285bac9f714f133b5599f6db57d6c903f0380993bea139066e09959b
78d034a5e04f95b740e87c545c5368e44b83a0ef2e93f124b95cd6321d40f40d,1,0,1,135.11515376,1557589186,Ticket,8aebf447839835d22a0663840b67e9502d12bc06b4133a41c0720fe6a4e0e3c9
ad979d443a621b2bbf4ac2bf0f8222a0b56c361c8577605f231bd03d6b7b018d,1,0,1,135.11515376,1557589186,Ticket,591f570aa86a04a75c5aa69aa7067efc68672e6343228018d57841919a687fc9
b4241d96879d9c563b07e02da9eddf054542ee14ce1269183a8305cfbb097290,1,0,1,135.11515376,1557589186,Ticket,a4c6d3b44e7a0f3a6d65b8d812061d39e7b9cc5e11a7d3c67f78c29188f867a6
