tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cb73f65da2d0548b3edd866e054b59e4510fd3fc2d845f458443ae1da433624,-1,0,1,0.12224282,1556896676,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
5cb73f65da2d0548b3edd866e054b59e4510fd3fc2d845f458443ae1da433624,-1,1,1,132.1073376,1556896676,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
631766807660cce097472bb581967b9be8c04df2029d70793c6d3a8b6d5e7713,-1,1,1,132.1073376,1556896676,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
631766807660cce097472bb581967b9be8c04df2029d70793c6d3a8b6d5e7713,-1,0,1,0.12224282,1556896676,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
64132cb2c2e25cbb0c37af41d0b658a5ae561d556bce04f64b091bb4fea32942,-1,1,1,132.1073376,1556896676,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
64132cb2c2e25cbb0c37af41d0b658a5ae561d556bce04f64b091bb4fea32942,-1,0,1,0.12224282,1556896676,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
cf1eb55d5531970adacd5a1a951950cfe4c79732a29efbd90f4a6a6b10b0b902,-1,1,1,132.1073376,1556896676,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
cf1eb55d5531970adacd5a1a951950cfe4c79732a29efbd90f4a6a6b10b0b902,-1,0,1,0.12224282,1556896676,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
8a9264355da9bda4200091a8075b36bcafd9b34bfccc0a46eaaae5b56aa00d88,-1,1,1,132.1073376,1556896633,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
8a9264355da9bda4200091a8075b36bcafd9b34bfccc0a46eaaae5b56aa00d88,-1,0,1,0.12224282,1556896633,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
e90d31adcc4b3ce9e4a1dbad7b2951d05974a7c75caf4727b501d1dc09bd0704,-1,1,1,132.1073376,1556896633,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
e90d31adcc4b3ce9e4a1dbad7b2951d05974a7c75caf4727b501d1dc09bd0704,-1,0,1,0.12224282,1556896633,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
2ce3adb973e43425413d7c94d52345e40f64ca6fcd8d1c74fe351458e28b2f8c,-1,1,1,132.1073376,1556896617,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
2ce3adb973e43425413d7c94d52345e40f64ca6fcd8d1c74fe351458e28b2f8c,-1,0,1,0.12224282,1556896617,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
71874045964635b8f17148a941e3c91ced1e8c9a7b4beae36647c5c1dce9e9cc,-1,1,1,132.1073376,1556896617,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
71874045964635b8f17148a941e3c91ced1e8c9a7b4beae36647c5c1dce9e9cc,-1,0,1,0.12224282,1556896617,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
79b7a1a56cdd60eca11835e913f3148b0dd758a01a31983776b045358ea7b0b9,-1,0,1,0.12224282,1556896617,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
79b7a1a56cdd60eca11835e913f3148b0dd758a01a31983776b045358ea7b0b9,-1,1,1,132.1073376,1556896617,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
cca5db2d1582079383920f9f185b33d12a698ad5627fc4cfa1ed6ccf716aa418,-1,0,1,0.12224282,1556896617,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
cca5db2d1582079383920f9f185b33d12a698ad5627fc4cfa1ed6ccf716aa418,-1,1,1,132.1073376,1556896617,Ticket,b1f20548886c2e2f7adcc5e991c093de305ad6a830b1b376170a486b1c1f1af3
