tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,154,1,175.24350843,1597420762,Regular,6983203d09a0e6ed3b69a2100c872a8e339663d2ae6fd869b77757b64ee6c0b1
6983203d09a0e6ed3b69a2100c872a8e339663d2ae6fd869b77757b64ee6c0b1,1,2,1,175.24350843,1570810098,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
7fe3aaf3bbee6db56c1d142e525f3fe353a0b6dee998883f99d0aa467323779d,-1,5,1,198.73439629,1570451867,Regular,aeb34e3ed3f6cdc48bafd85ab02001922c9fcc400833caf2e7c6daa50e2f412d
aeb34e3ed3f6cdc48bafd85ab02001922c9fcc400833caf2e7c6daa50e2f412d,1,2,1,198.73439629,1570414622,Vote,7fe3aaf3bbee6db56c1d142e525f3fe353a0b6dee998883f99d0aa467323779d
17961131b664a61effe824692f4fd6b824b66dd5e41fd2ac4fb33646c8b684dd,-1,0,1,173.81881591,1570358365,Ticket,cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593
2f5c408d9f7a9255fb4b2017930d23c446f7f47fd1f9b9ea35f8482e543febff,-1,0,1,173.81881591,1570358365,Ticket,cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593
2fe93f53aa1ebfd58dd52d0a911910e0c953c45f4904ce02b24d2cf340929ce0,-1,0,1,173.81881591,1570358365,Ticket,cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593
32e2aa6ed4f6b7bbd696d1055c163182d8498929875b9392a4cbb26cbfa96f8a,-1,0,1,173.81881591,1570358365,Ticket,cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593
33acf4ce508bdd04178322f396d524a434b4da236096e05587bf327e54c1ba8c,-1,0,1,173.81881591,1570358365,Ticket,cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593
3b23c058cfb312c46b4f652b14f6cc8a14f30ed4b43809732d450cfdc3ffc22a,-1,0,1,173.81881591,1570358365,Ticket,cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593
50cb8c690d44e4474459fbe624b0c0eb12829e24362916b066454196aaadeffd,-1,0,1,173.81881591,1570358365,Ticket,cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593
50d468e4b2066ec27786c1833688502469fc9fda2c8ba158771d8071c4785ed1,-1,0,1,173.81881591,1570358365,Ticket,cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593
528b602b93542910165a4993058166b3cce23f7f2c11fdbe9a4d6dafa454e4ec,-1,0,1,173.81881591,1570358365,Ticket,cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593
6c5ef573ef6a188fa2d1bad03ea616e8dea58d059f7fcdf46a7df162e0e3667a,-1,0,1,173.81881591,1570358365,Ticket,cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593
