tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b7ebd1d76dac117baa494f5a8d979208a2f8e6e793bc97f3c1edc42c8b4dcf8,-1,1,1,17.17987273,1675925218,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
5b7ebd1d76dac117baa494f5a8d979208a2f8e6e793bc97f3c1edc42c8b4dcf8,-1,0,1,0.02693137,1675925218,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
10d98d608384e4536914fd2c3e5ed8e3348759e3486eab63fc161b9a48982b32,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
10d98d608384e4536914fd2c3e5ed8e3348759e3486eab63fc161b9a48982b32,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
1655823174fb772887022e59bf70ef257f9af48afa5cdfdfaedd433d6accc8ec,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
1655823174fb772887022e59bf70ef257f9af48afa5cdfdfaedd433d6accc8ec,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
174a1000c62292ff6c21c5c09dd8547f491964a02d09a018e983a060cf054af5,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
174a1000c62292ff6c21c5c09dd8547f491964a02d09a018e983a060cf054af5,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
238cf88a2d5fe0a7188b065cdfd7cd395d66dbadf229528b3fb0f77de45ce1cc,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
238cf88a2d5fe0a7188b065cdfd7cd395d66dbadf229528b3fb0f77de45ce1cc,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
3728672b9c638cdc72749962e3c5aff4dadc514306b1e86e5a423f2f344beeac,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
3728672b9c638cdc72749962e3c5aff4dadc514306b1e86e5a423f2f344beeac,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
52970bc0e2fbad5f4d987f51535ca1471b8dc54c33ef67a9555c1dba643cb15d,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
52970bc0e2fbad5f4d987f51535ca1471b8dc54c33ef67a9555c1dba643cb15d,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
5ad566b20ad46eac29c2253ae7ee6923eb3d1beea5e430ed419661e2496e8ccc,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
5ad566b20ad46eac29c2253ae7ee6923eb3d1beea5e430ed419661e2496e8ccc,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
66441c1cd1ce1b297aacd1f83641d8dfe0953316817e4e66a432f059187b9460,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
66441c1cd1ce1b297aacd1f83641d8dfe0953316817e4e66a432f059187b9460,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
988df66f53093f31b65ec441297ae2afc1098ad720237cf579e0470339dfa9a8,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
988df66f53093f31b65ec441297ae2afc1098ad720237cf579e0470339dfa9a8,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
