tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,69,1,89.9129171,1554994828,Regular,114fe64935ab72469389295e39079e3125f0b801596ac47ba3727c2f45754f7b
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,86,1,89.9129171,1554992836,Regular,27191abe64a9377e67478e7633576a3ec1d513b49094529287dd05e2f44e7577
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,45,1,89.9129171,1554912326,Regular,830cacc30ce90759054e68660bdf51c3a2000584b38c850f902e2b66d6a8b207
27191abe64a9377e67478e7633576a3ec1d513b49094529287dd05e2f44e7577,1,3,1,89.9129171,1553638384,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
830cacc30ce90759054e68660bdf51c3a2000584b38c850f902e2b66d6a8b207,1,3,1,89.9129171,1553106463,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
114fe64935ab72469389295e39079e3125f0b801596ac47ba3727c2f45754f7b,1,3,1,89.9129171,1552704832,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,47,1,89.9129171,1552599435,Regular,60b28f5cdc799094f6000d4738562a8ea2813923f60aeb31c47e762098d04bd8
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,8,1,89.9129171,1552596755,Regular,890b8775186295733e6b8f8ecb06a599273532235022c03ed357d6db694a838a
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,23,1,89.9129171,1552596209,Regular,69730d10a3bb50f6c5e052caa6b24ec0926927bc231114fa03c8b84d0d101c7e
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,73,1,89.9129171,1552596209,Regular,e0f5d9df2b7e7b5337e89d7d2dec31305fee0d0389dc9f11b2450d936a355585
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,92,1,89.9129171,1552497395,Regular,c24f8f078c4a1b096f06eedf5b0fca4368de0388ebc12106f6fa56be76c7063f
