tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15fec5e60b3bda62984e67f09d161bd0faa1a1102e88915c1c08691fb9db043b,-1,0,1,0.06904695,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
15fec5e60b3bda62984e67f09d161bd0faa1a1102e88915c1c08691fb9db043b,-1,1,1,18.46785725,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
255afd346cae962b899782ff0582a927fe5e512732fc97e49a8c44acaecdc958,-1,1,1,18.46785725,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
255afd346cae962b899782ff0582a927fe5e512732fc97e49a8c44acaecdc958,-1,0,1,0.06904695,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
46c05c89a81f0faf94d6cfcdfe7c38b617ec5b24a35abdeddb8dd5cf8577f7ce,-1,0,1,0.06904695,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
46c05c89a81f0faf94d6cfcdfe7c38b617ec5b24a35abdeddb8dd5cf8577f7ce,-1,1,1,18.46785725,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
531c0673fc4ae69b8c61f090bfda2ced1eb42d20597efbdcda1a55cfc2602042,-1,1,1,18.46785725,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
531c0673fc4ae69b8c61f090bfda2ced1eb42d20597efbdcda1a55cfc2602042,-1,0,1,0.06904695,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
6c6996a33f20da5a37c52116a053470917e50f7fb10508e3ad05d1b40d492a75,-1,1,1,18.46785725,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
6c6996a33f20da5a37c52116a053470917e50f7fb10508e3ad05d1b40d492a75,-1,0,1,0.06904695,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
75b3766b15972bf794972082319407f27a1a42475360cdf5b05cb1123283b1cd,-1,1,1,18.46785725,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
75b3766b15972bf794972082319407f27a1a42475360cdf5b05cb1123283b1cd,-1,0,1,0.06904695,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
bc3e2375e9eeb72b79731f82a44ac02fba62712f5f8eefe080bb0bc620ce5d16,-1,1,1,18.46785725,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
bc3e2375e9eeb72b79731f82a44ac02fba62712f5f8eefe080bb0bc620ce5d16,-1,0,1,0.06904695,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
bd5d6604dc812f8adb0f16a0eb4aaf0328b2f94cae12bfffdffdcfecac733603,-1,1,1,18.46785725,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
bd5d6604dc812f8adb0f16a0eb4aaf0328b2f94cae12bfffdffdcfecac733603,-1,0,1,0.06904695,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
e4f98cf78b7fff7b2db8bff2bcfc3834a0d82148ab5adcb65ee15bd9c1ddc9ae,-1,0,1,0.06904695,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
e4f98cf78b7fff7b2db8bff2bcfc3834a0d82148ab5adcb65ee15bd9c1ddc9ae,-1,1,1,18.46785725,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
f63ffd9a145411d485945bb550e627b8aeb7e1a9e4a38d05b579b00b0a687ba9,-1,1,1,18.46785725,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
f63ffd9a145411d485945bb550e627b8aeb7e1a9e4a38d05b579b00b0a687ba9,-1,0,1,0.06904695,1600066367,Ticket,7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027
7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027,1,15,1,18.46785725,1600066318,Regular,6c6996a33f20da5a37c52116a053470917e50f7fb10508e3ad05d1b40d492a75
7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027,1,8,1,0.06904695,1600066318,Regular,255afd346cae962b899782ff0582a927fe5e512732fc97e49a8c44acaecdc958
7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027,1,9,1,18.46785725,1600066318,Regular,255afd346cae962b899782ff0582a927fe5e512732fc97e49a8c44acaecdc958
7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027,1,6,1,0.06904695,1600066318,Regular,531c0673fc4ae69b8c61f090bfda2ced1eb42d20597efbdcda1a55cfc2602042
7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027,1,7,1,18.46785725,1600066318,Regular,531c0673fc4ae69b8c61f090bfda2ced1eb42d20597efbdcda1a55cfc2602042
7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027,1,16,1,0.06904695,1600066318,Regular,bc3e2375e9eeb72b79731f82a44ac02fba62712f5f8eefe080bb0bc620ce5d16
7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027,1,17,1,18.46785725,1600066318,Regular,bc3e2375e9eeb72b79731f82a44ac02fba62712f5f8eefe080bb0bc620ce5d16
7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027,1,0,1,0.06904695,1600066318,Regular,f63ffd9a145411d485945bb550e627b8aeb7e1a9e4a38d05b579b00b0a687ba9
7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027,1,1,1,18.46785725,1600066318,Regular,f63ffd9a145411d485945bb550e627b8aeb7e1a9e4a38d05b579b00b0a687ba9
7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027,1,18,1,0.06904695,1600066318,Regular,46c05c89a81f0faf94d6cfcdfe7c38b617ec5b24a35abdeddb8dd5cf8577f7ce
7c5c1e7d870c238890fe47a9a35f6dc88c7e53a6c5397f5154b9912febc73027,1,19,1,18.46785725,1600066318,Regular,46c05c89a81f0faf94d6cfcdfe7c38b617ec5b24a35abdeddb8dd5cf8577f7ce
