tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3,-1,81,1,27.88122581,1636561423,Regular,a12c1a42f9471a4c704e5f2f70ce240b218a97acb86a8b93020194c45e4da590
a12c1a42f9471a4c704e5f2f70ce240b218a97acb86a8b93020194c45e4da590,1,3,1,27.88122581,1636513419,Vote,4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3
fdef4d19bf4b1e465df5451a3530c115447facbdc342b52b3f2e0b69ff81f7e3,-1,394,1,27.92070471,1633356317,Regular,4b795ba17352a1caaf89e3d885c9a42aed515b912fdf7932b932ab2c84f85ec1
4b795ba17352a1caaf89e3d885c9a42aed515b912fdf7932b932ab2c84f85ec1,1,3,1,27.92070471,1631407831,Vote,fdef4d19bf4b1e465df5451a3530c115447facbdc342b52b3f2e0b69ff81f7e3
03d930e0ab755ea668e59f01d0d325171bd07bfc7e7d983662fcca2c9691c6ea,-1,1,1,29.32277393,1630951711,Ticket,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
03d930e0ab755ea668e59f01d0d325171bd07bfc7e7d983662fcca2c9691c6ea,-1,0,1,0.04730729,1630951711,Ticket,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
6b17a942c313f65bf4b64d7869b626106ae4a04f0a7787bef34da6f2da4da853,-1,0,1,0.04730729,1630951711,Ticket,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
6b17a942c313f65bf4b64d7869b626106ae4a04f0a7787bef34da6f2da4da853,-1,1,1,29.32277393,1630951711,Ticket,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
6e4297ce26ef7eb12c03dfc9741c6e58e515daed95afa99b8ae077623dc63f48,-1,1,1,29.32277393,1630951711,Ticket,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
6e4297ce26ef7eb12c03dfc9741c6e58e515daed95afa99b8ae077623dc63f48,-1,0,1,0.04730729,1630951711,Ticket,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
84da78c7404592a71acfa7265960667a461edf208dc4d2dbb9c1f3fe15fad03a,-1,1,1,29.32277393,1630951711,Ticket,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
84da78c7404592a71acfa7265960667a461edf208dc4d2dbb9c1f3fe15fad03a,-1,0,1,0.04730729,1630951711,Ticket,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
c2d6cd3146be5fe16b3cb0d271fe0cc5ddf35f182c5b78582d27392ce4323a9f,-1,0,1,0.04730729,1630951711,Ticket,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
c2d6cd3146be5fe16b3cb0d271fe0cc5ddf35f182c5b78582d27392ce4323a9f,-1,1,1,29.32277393,1630951711,Ticket,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
dfb86f7ec4b1f3d82fed2d7c2de9ec78318f3cf9337be06a38b5282c8b3cd37e,-1,1,1,29.32277393,1630951711,Ticket,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
dfb86f7ec4b1f3d82fed2d7c2de9ec78318f3cf9337be06a38b5282c8b3cd37e,-1,0,1,0.04730729,1630951711,Ticket,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
f4c22e3486bdc15dabd7e959fb18fe833c31b015bf955ea468186cc0124e6a10,-1,1,1,29.32277393,1630951711,Ticket,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
f4c22e3486bdc15dabd7e959fb18fe833c31b015bf955ea468186cc0124e6a10,-1,0,1,0.04730729,1630951711,Ticket,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,1,6,1,0.04730729,1630951667,Regular,f4c22e3486bdc15dabd7e959fb18fe833c31b015bf955ea468186cc0124e6a10
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,1,11,1,29.32277393,1630951667,Regular,6b17a942c313f65bf4b64d7869b626106ae4a04f0a7787bef34da6f2da4da853
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,1,10,1,0.04730729,1630951667,Regular,6b17a942c313f65bf4b64d7869b626106ae4a04f0a7787bef34da6f2da4da853
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,1,1,1,29.32277393,1630951667,Regular,6e4297ce26ef7eb12c03dfc9741c6e58e515daed95afa99b8ae077623dc63f48
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,1,0,1,0.04730729,1630951667,Regular,6e4297ce26ef7eb12c03dfc9741c6e58e515daed95afa99b8ae077623dc63f48
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,1,13,1,29.32277393,1630951667,Regular,c2d6cd3146be5fe16b3cb0d271fe0cc5ddf35f182c5b78582d27392ce4323a9f
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,1,12,1,0.04730729,1630951667,Regular,c2d6cd3146be5fe16b3cb0d271fe0cc5ddf35f182c5b78582d27392ce4323a9f
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,1,3,1,29.32277393,1630951667,Regular,03d930e0ab755ea668e59f01d0d325171bd07bfc7e7d983662fcca2c9691c6ea
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,1,2,1,0.04730729,1630951667,Regular,03d930e0ab755ea668e59f01d0d325171bd07bfc7e7d983662fcca2c9691c6ea
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,1,9,1,29.32277393,1630951667,Regular,dfb86f7ec4b1f3d82fed2d7c2de9ec78318f3cf9337be06a38b5282c8b3cd37e
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,1,8,1,0.04730729,1630951667,Regular,dfb86f7ec4b1f3d82fed2d7c2de9ec78318f3cf9337be06a38b5282c8b3cd37e
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,1,5,1,29.32277393,1630951667,Regular,84da78c7404592a71acfa7265960667a461edf208dc4d2dbb9c1f3fe15fad03a
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,1,4,1,0.04730729,1630951667,Regular,84da78c7404592a71acfa7265960667a461edf208dc4d2dbb9c1f3fe15fad03a
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,1,7,1,29.32277393,1630951667,Regular,f4c22e3486bdc15dabd7e959fb18fe833c31b015bf955ea468186cc0124e6a10
