tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,193,1,253.33659683,1597421502,Regular,5f869beb9c6615bb98d62ca64b0b71f43478d27548b2143074d5ed2a2d68e3f8
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,34,1,253.38055515,1597420859,Regular,1bb98f655c5dc1a4f55364529c9d5e73dec7bf6391b85f6553c948ed5e5a96f9
5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6,-1,329,1,253.38055515,1597420823,Regular,f99c60743de5eafddfa1c82b846aadc4584d055787f5e153c6051a9dae0f06f0
2c1d0fbbc52e119bc29e3e28dc8a5df8b08e15b05f8f4ab8c81182f4a87df414,-1,6,1,253.33659683,1572565049,Regular,02aaa0ac68e16756852a0af1f88d75b8e4f0d2d426e6dc3bd5b94de87f25351e
ed25b8124df7e9ca428eb7586d8d6fe66a7c3e2af0ce6add6dcbfc1a8ed6bb4e,-1,1,1,251.95556263,1572483428,Vote,071a6b2b841753deed766bad44c8c72bd2cf3148070d52668876f712ca29848b
02aaa0ac68e16756852a0af1f88d75b8e4f0d2d426e6dc3bd5b94de87f25351e,1,2,1,253.33659683,1572368370,Vote,2c1d0fbbc52e119bc29e3e28dc8a5df8b08e15b05f8f4ab8c81182f4a87df414
5f869beb9c6615bb98d62ca64b0b71f43478d27548b2143074d5ed2a2d68e3f8,1,2,1,253.33659683,1571887336,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
6837760e79dea4b52c7ad8ecce97d7d4e957cbf601bc90308c1b9ad76c459bf7,-1,1,1,251.95556263,1571779141,Vote,f690b491a501804078e49eda0362cf7fbcd98ce5f9999623e1124d1398771659
ed6cdd267b042885fd1df4f0f289efcf77d5f31c6e2d85bb1061cb60cf3483c8,-1,1,1,251.95556263,1571405736,Vote,4470d55203ad3449c272c07764593d9391c205cd8f9a00014aee6b8ca812a731
83308405865031493516f235440baeeaecdfbfead28bbbd4a85ae4d70f73f458,-1,20,1,253.33659683,1571244601,Regular,35f5202a0f275930eab7550dae7bb092c4ab2c5522237f6c094199ba166c994c
35f5202a0f275930eab7550dae7bb092c4ab2c5522237f6c094199ba166c994c,1,2,1,253.33659683,1571109484,Vote,83308405865031493516f235440baeeaecdfbfead28bbbd4a85ae4d70f73f458
5c6cada701efaec40901065558ba90a16e55d7c29bfab7efd6831f253ec1830a,-1,1,1,251.95556263,1570932516,Vote,8abb52a8819e5c2ac5375340b671c6996fdaa82fb0f9c1600a3c14c3e3699633
fa04cdd0ee605824280a67985c35f89eae1764523d57dfa2f95d9b6856c8e1b5,-1,1,1,251.95556263,1570928006,Vote,01063493844b8e9e61c0d45683a05f707abb624ffd1610d18488c7f90023418a
c98589f4df6a26f45909f8967ec4dbf145bcf9ce737f8d2d98b79ffa9c76bacf,-1,1,1,251.95556263,1570426047,Vote,601e499cd45e328768c8838d3d34e03b5448b4251f9cc58ee70d9c855c006c06
1bb98f655c5dc1a4f55364529c9d5e73dec7bf6391b85f6553c948ed5e5a96f9,1,2,1,253.38055515,1570239140,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
026c7663109134bae65f0b722cfb57b502d33dd729359b82f5df522e3cbff7c9,-1,1,1,251.95556263,1570235634,Vote,06e63fd0207b312986680dd9ec1243577def61e494676179bf475003e90a87f7
40ba6395bdafea7f0e83c9efc66dfd85613c184de6a7c5b10d7cb6c889a49dd2,-1,1,1,251.95556263,1570223958,Vote,33246d951f396cbedff0f79b9c3f4eb7ee082dc741d4a3f5c60675ed88bdc9b3
70e146e45850817431e1ed5eaf5af838815aa53da6ae5dfa584f68673d25fe9d,-1,1,1,251.95556263,1570112122,Vote,e6c4cc7b5ea48dfd8ff11f012409205604608d8e058d71c531a1549d3118d15a
f54bd0eb3a51b769e1d8201d25a1d8731db6a5f367aae20883ae7248c3eb5c06,-1,1,1,251.95556263,1570067319,Vote,6e5900f5a00608ce70c0e8af1712fce4db103f6380171202d9887c54b674bd5c
1c42146f0ef3fc09521a7cb900e4d82ede5c23fbcf7bcd188df3cf814eb07739,-1,1,1,251.95556263,1570042934,Vote,4a41ad063c9cebc36ac6b228aa061deb878d15748e3d0558fd32f0bb2a8a1ca8
46eed69d12dffc1c4bac304ad953dd5c5ad2e91422099a10f3a0f9c51aa5491a,-1,1,1,251.95556263,1570025431,Vote,acea8771f9f95906dd090696383fd35eb54ac465daca8e2da9bf07d33fd2f4d9
bb726833e11b47c0372f6a751b16e587b72540db24b0623c9d1a714fbefb64ae,-1,1,1,251.95556263,1569880227,Vote,998d1013739094bf976aba3d6dac5effbff41431032f04432a9f47fff6adc63e
ad8f8204d8cb1e2187edb9c7050613b968775e734bc5d175ab7acf57a79c3c8e,-1,1,1,251.95556263,1569869905,Vote,f7c7380903e7cc59ab33bb939c7741cc0b849378a87da1c5947230185e85fbb3
537bbf340856884d8f787107c2b3d68d5ae6e16e068269a9efaade6ea7003194,-1,1,1,251.95556263,1569762166,Vote,1bdcaedcb8e8b41171060313e266551b964a5c1b280079a3d760538c2bbc8cef
49c92f47005a080d3545cee2e89660a95422fe8a84c13edddf95616be5c616f2,-1,1,1,251.95556263,1569528045,Vote,f141be7e45a6bac7170aa87319ae39fde874f9b88bcbb00143b08ca9b5e127ba
18f9c4f48b0ee264c9823bda6c8f58e7fe7aaaf06a7110f43e7997abb5f3b493,-1,1,1,253.38055515,1569432125,Regular,1927c0cde31ba50d80d6af540a92c4e073faad16d18cc7523622cdec4db3ac1e
f99c60743de5eafddfa1c82b846aadc4584d055787f5e153c6051a9dae0f06f0,1,2,1,253.38055515,1569429948,Vote,5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6
1927c0cde31ba50d80d6af540a92c4e073faad16d18cc7523622cdec4db3ac1e,1,2,1,253.38055515,1569398770,Vote,18f9c4f48b0ee264c9823bda6c8f58e7fe7aaaf06a7110f43e7997abb5f3b493
73ad85b974005959d5f4b1e9f86b27cd0ba99152875d08954b9be8fc9fa80fb2,-1,9,1,253.38055515,1569363459,Regular,992e9e27f2679a86925da883fdecd303ade649f09c56452d467020b0a1e4e855
992e9e27f2679a86925da883fdecd303ade649f09c56452d467020b0a1e4e855,1,2,1,253.38055515,1569301446,Vote,73ad85b974005959d5f4b1e9f86b27cd0ba99152875d08954b9be8fc9fa80fb2
263e701b4a768f2bf3a0d36319f0d862e624254b7154fe332ecd4030df954660,-1,1,1,251.95556263,1569273168,Vote,c7a3f0ff7addb78019dec807934fc83550403dba0016bb445832a791f36fc822
cc210b475e422485b89a7eb8aded7e80d9e27652a2513d411ccbce6defd28693,-1,1,1,251.95556263,1569266165,Vote,8395cadb313358cfa071216cf0e3defc03b4eb38fdc5e48d7d39ed11aefe867f
293814f9edfab4bdb99ee4be64b00a72c84822a3b45119f76a6886971413e2c8,-1,1,1,251.95556263,1569119327,Vote,a23e8e76a294dad1edf4119714822fd39bd24432be18839e01bcf9d1dbc3d6ac
194fc27a188d364fe199731f11e23047edd943d73c911db8919cb00c0178f202,-1,1,1,251.95556263,1569066434,Vote,c66a9d1c3d72bd5940d88dd78f32fffa599eb97799023c6866ff9623057b4d3c
01063493844b8e9e61c0d45683a05f707abb624ffd1610d18488c7f90023418a,1,0,1,251.95556263,1569035419,Ticket,fa04cdd0ee605824280a67985c35f89eae1764523d57dfa2f95d9b6856c8e1b5
1bdcaedcb8e8b41171060313e266551b964a5c1b280079a3d760538c2bbc8cef,1,0,1,251.95556263,1569035419,Ticket,537bbf340856884d8f787107c2b3d68d5ae6e16e068269a9efaade6ea7003194
4470d55203ad3449c272c07764593d9391c205cd8f9a00014aee6b8ca812a731,1,0,1,251.95556263,1569035419,Ticket,ed6cdd267b042885fd1df4f0f289efcf77d5f31c6e2d85bb1061cb60cf3483c8
6e5900f5a00608ce70c0e8af1712fce4db103f6380171202d9887c54b674bd5c,1,0,1,251.95556263,1569035419,Ticket,f54bd0eb3a51b769e1d8201d25a1d8731db6a5f367aae20883ae7248c3eb5c06
8abb52a8819e5c2ac5375340b671c6996fdaa82fb0f9c1600a3c14c3e3699633,1,0,1,251.95556263,1569035419,Ticket,5c6cada701efaec40901065558ba90a16e55d7c29bfab7efd6831f253ec1830a
998d1013739094bf976aba3d6dac5effbff41431032f04432a9f47fff6adc63e,1,0,1,251.95556263,1569035419,Ticket,bb726833e11b47c0372f6a751b16e587b72540db24b0623c9d1a714fbefb64ae
c66a9d1c3d72bd5940d88dd78f32fffa599eb97799023c6866ff9623057b4d3c,1,0,1,251.95556263,1569035419,Ticket,194fc27a188d364fe199731f11e23047edd943d73c911db8919cb00c0178f202
c7a3f0ff7addb78019dec807934fc83550403dba0016bb445832a791f36fc822,1,0,1,251.95556263,1569035419,Ticket,263e701b4a768f2bf3a0d36319f0d862e624254b7154fe332ecd4030df954660
e6c4cc7b5ea48dfd8ff11f012409205604608d8e058d71c531a1549d3118d15a,1,0,1,251.95556263,1569035419,Ticket,70e146e45850817431e1ed5eaf5af838815aa53da6ae5dfa584f68673d25fe9d
