tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e1c8b85563e65b30567e858e498f38f8c85ee96c17aaee0027088f9b4fed0c9,-1,0,1,0.06898099,1593460310,Ticket,ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1
3e1c8b85563e65b30567e858e498f38f8c85ee96c17aaee0027088f9b4fed0c9,-1,1,1,8.42379266,1593460310,Ticket,ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1
57283478c7678bb6792ce2500eb51b78a9d907265bd98ce5fe18d51ead2348c0,-1,0,1,0.06898099,1593460310,Ticket,ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1
57283478c7678bb6792ce2500eb51b78a9d907265bd98ce5fe18d51ead2348c0,-1,1,1,8.42379266,1593460310,Ticket,ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1
5fb537ec267e397675eb4a9dbd5943812178776fcfda5067c865acd76d87be81,-1,1,1,8.42379266,1593460310,Ticket,ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1
5fb537ec267e397675eb4a9dbd5943812178776fcfda5067c865acd76d87be81,-1,0,1,0.06898099,1593460310,Ticket,ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1
6761db104e28e05e81932ff791c92050d8ecdd40b813b565af4279eca31ceb10,-1,0,1,0.06898099,1593460310,Ticket,ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1
6761db104e28e05e81932ff791c92050d8ecdd40b813b565af4279eca31ceb10,-1,1,1,8.42379266,1593460310,Ticket,ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1
996b269c7c88f62bfe94fd7ff83aeab8d69c1f5c8d547a71e868d15eb6a294e2,-1,0,1,0.06898099,1593460310,Ticket,ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1
996b269c7c88f62bfe94fd7ff83aeab8d69c1f5c8d547a71e868d15eb6a294e2,-1,1,1,8.42379266,1593460310,Ticket,ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1
c41265f95f8cd20d936b4f40a82d3dd35e562d73c74ad818236f407e29eaa483,-1,0,1,0.06898099,1593460310,Ticket,ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1
c41265f95f8cd20d936b4f40a82d3dd35e562d73c74ad818236f407e29eaa483,-1,1,1,8.42379266,1593460310,Ticket,ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1
d4cd805eadc292220f3d104921df38f5b75b3cbeee055093dad3e47958d85f49,-1,0,1,0.06898099,1593460310,Ticket,ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1
d4cd805eadc292220f3d104921df38f5b75b3cbeee055093dad3e47958d85f49,-1,1,1,8.42379266,1593460310,Ticket,ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1
ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1,1,11,1,8.42379266,1593460293,Regular,c41265f95f8cd20d936b4f40a82d3dd35e562d73c74ad818236f407e29eaa483
ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1,1,8,1,0.06898099,1593460293,Regular,996b269c7c88f62bfe94fd7ff83aeab8d69c1f5c8d547a71e868d15eb6a294e2
ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1,1,9,1,8.42379266,1593460293,Regular,996b269c7c88f62bfe94fd7ff83aeab8d69c1f5c8d547a71e868d15eb6a294e2
ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1,1,6,1,0.06898099,1593460293,Regular,6761db104e28e05e81932ff791c92050d8ecdd40b813b565af4279eca31ceb10
ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1,1,7,1,8.42379266,1593460293,Regular,6761db104e28e05e81932ff791c92050d8ecdd40b813b565af4279eca31ceb10
ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1,1,4,1,0.06898099,1593460293,Regular,3e1c8b85563e65b30567e858e498f38f8c85ee96c17aaee0027088f9b4fed0c9
ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1,1,5,1,8.42379266,1593460293,Regular,3e1c8b85563e65b30567e858e498f38f8c85ee96c17aaee0027088f9b4fed0c9
ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1,1,12,1,0.06898099,1593460293,Regular,d4cd805eadc292220f3d104921df38f5b75b3cbeee055093dad3e47958d85f49
ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1,1,13,1,8.42379266,1593460293,Regular,d4cd805eadc292220f3d104921df38f5b75b3cbeee055093dad3e47958d85f49
ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1,1,0,1,0.06898099,1593460293,Regular,57283478c7678bb6792ce2500eb51b78a9d907265bd98ce5fe18d51ead2348c0
ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1,1,1,1,8.42379266,1593460293,Regular,57283478c7678bb6792ce2500eb51b78a9d907265bd98ce5fe18d51ead2348c0
ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1,1,2,1,0.06898099,1593460293,Regular,5fb537ec267e397675eb4a9dbd5943812178776fcfda5067c865acd76d87be81
ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1,1,3,1,8.42379266,1593460293,Regular,5fb537ec267e397675eb4a9dbd5943812178776fcfda5067c865acd76d87be81
ad410af556b488161669b676ccd353f3728797f95c149d84782e37fb91209fb1,1,10,1,0.06898099,1593460293,Regular,c41265f95f8cd20d936b4f40a82d3dd35e562d73c74ad818236f407e29eaa483
