tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2d5e43e1eee11a2bdf808e95f1040eb326972fe7abaa63b6cb3c760e4e67a2,-1,160,1,38.92547936,1593961924,Regular,0b9cc2e9c608336d68f5f8925b6f7e9f4122ac4c2ea88b82213f38debb7a77ea
0b9cc2e9c608336d68f5f8925b6f7e9f4122ac4c2ea88b82213f38debb7a77ea,1,3,1,38.92547936,1591775547,Vote,7c2d5e43e1eee11a2bdf808e95f1040eb326972fe7abaa63b6cb3c760e4e67a2
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,79,1,38.95961898,1591457098,Regular,9962f86d4b9acf54d88c798954ec6d84894a66f0c62b1ccb452a2ba4d07e5a7f
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,69,1,38.92547936,1591457098,Regular,7480e3dcc632421d39a02764ea8d681eba286584f269ba83daf9ff8b3024477e
7480e3dcc632421d39a02764ea8d681eba286584f269ba83daf9ff8b3024477e,1,3,1,38.92547936,1591315685,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
9962f86d4b9acf54d88c798954ec6d84894a66f0c62b1ccb452a2ba4d07e5a7f,1,3,1,38.95961898,1590433466,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,44,1,38.95961898,1590033597,Regular,8ca5f4108b0658f0824ed8ca082394517743d162e54aa4f73cde767c03c0b168
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,173,1,38.95961898,1590033524,Regular,fca3102c56cc7b4aae2a3380911e5ef32a41e22b3338bc2be18874b5c69f4d4c
fca3102c56cc7b4aae2a3380911e5ef32a41e22b3338bc2be18874b5c69f4d4c,1,3,1,38.95961898,1589937161,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
8ca5f4108b0658f0824ed8ca082394517743d162e54aa4f73cde767c03c0b168,1,3,1,38.95961898,1589532367,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
