tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,176,1,35.65034109,1645242833,Regular,4cd60297227f378925c6dbe8af564676071ded3142b88cd3ffdd818be86c91f2
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,48,1,35.65034109,1645242833,Regular,cce6152afede35ae77c53c5e8468d51a93eedf9c91c885bc26d337ed803df639
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,79,1,35.65034109,1645242833,Regular,acacd1e65caa039647ed34bc829d4e5c56ba50ded7a1f0205ed2f52e5b22af60
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,151,1,35.65034109,1645242833,Regular,66f395594c58731c4722bd779882b2ed3abd466c4d441173e78200f53760c9cc
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,172,1,35.65034109,1645242833,Regular,179d7b3fb787f4cedab93b0083f91086d633e6b3b1dd60be90f91bd7b1619de4
4cd60297227f378925c6dbe8af564676071ded3142b88cd3ffdd818be86c91f2,1,3,1,35.65034109,1644238951,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
cce6152afede35ae77c53c5e8468d51a93eedf9c91c885bc26d337ed803df639,1,3,1,35.65034109,1643833874,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
66f395594c58731c4722bd779882b2ed3abd466c4d441173e78200f53760c9cc,1,3,1,35.65034109,1643529519,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
179d7b3fb787f4cedab93b0083f91086d633e6b3b1dd60be90f91bd7b1619de4,1,3,1,35.65034109,1643143359,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
acacd1e65caa039647ed34bc829d4e5c56ba50ded7a1f0205ed2f52e5b22af60,1,3,1,35.65034109,1642743566,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
