tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108c228bd31a210f52d49788c70f9c72d859bb1ab6d18892b5df650765e7b986,-1,1,1,72.08038346,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
108c228bd31a210f52d49788c70f9c72d859bb1ab6d18892b5df650765e7b986,-1,0,1,0.05772216,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
152d624c9a1d068ec3e778e72e20fc21dedc3a9d98c2e92b532a3de2967d268c,-1,0,1,0.05772216,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
152d624c9a1d068ec3e778e72e20fc21dedc3a9d98c2e92b532a3de2967d268c,-1,1,1,72.08038346,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
2d9766e6d5bf9a15a98d69541c0f998b877b4ad89698891bfe834e54fd662ed4,-1,0,1,0.05772216,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
2d9766e6d5bf9a15a98d69541c0f998b877b4ad89698891bfe834e54fd662ed4,-1,1,1,72.08038346,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
5966881a8de790d9c5b99ee7add918c1cd5b7d93fc7b68f3417f1790dafab671,-1,1,1,72.08038346,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
5966881a8de790d9c5b99ee7add918c1cd5b7d93fc7b68f3417f1790dafab671,-1,0,1,0.05772216,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
5c4ea3a125e1c58277f814aecd4a4e9cf09d354a863b58d61b0933b4da7e7b1f,-1,0,1,0.05772216,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
5c4ea3a125e1c58277f814aecd4a4e9cf09d354a863b58d61b0933b4da7e7b1f,-1,1,1,72.08038346,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
6496bd05b759b7bcf83c78f89703787c47f0d142895274b82316253e60e6ae6d,-1,0,1,0.05772216,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
6496bd05b759b7bcf83c78f89703787c47f0d142895274b82316253e60e6ae6d,-1,1,1,72.08038346,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
66bb241c5839a6d875df4fada011214f33a97d69d5bea7aba96478ecd260b513,-1,0,1,0.05772216,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
66bb241c5839a6d875df4fada011214f33a97d69d5bea7aba96478ecd260b513,-1,1,1,72.08038346,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
6b9c685f547288f31986fdafa43634d485862c85d2b4458ff67236def77b8e73,-1,0,1,0.05772216,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
6b9c685f547288f31986fdafa43634d485862c85d2b4458ff67236def77b8e73,-1,1,1,72.08038346,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
763cad827750d00641534b18537cc765e7af5e8a951d6696f70c5f23f92adf1e,-1,1,1,72.08038346,1617781688,Ticket,47d6143cb6e75a3f0c8c4b9440727f17b94ba8ee1e5b47b39eae09670ae9bb76
