tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c8a071c4132c469dd3274504542b7baa8b49bf9f94ec6f1b3244458dcec15c5,-1,2,1,38.36865895,1663253743,Regular,b4a8402ea4a2ef06b87acb0901bb2ed496da60ec0b89384354c8510355d630db
b4a8402ea4a2ef06b87acb0901bb2ed496da60ec0b89384354c8510355d630db,1,3,1,38.36865895,1663211188,Vote,8c8a071c4132c469dd3274504542b7baa8b49bf9f94ec6f1b3244458dcec15c5
80a75c446297bc2c022bac7032d83efee37535b64223a0550af4009c00641cda,-1,7,1,38.36865895,1663150243,Regular,fa6149f4b6f4d3d25b836bdcf9a3c1203281000569b1aa20533702f00656ea5f
f592ba0a79e311755ec7e0b68e0ea9d3beb5ee4a34d7bc1662ca51ca1a5ced79,-1,5,1,38.36865895,1663148674,Regular,97f2e7587fdf9e9f76068cf7f4f0f8c34d499b63b94d87bd5c2310fcfe35de5b
e4204052fdd83f03053b521ef9c9dc2ed19f5d0c02e573d35642fdaa9c97822b,-1,4,1,38.36865895,1663147790,Regular,72a8575a60ff0e49ec1915e6dcf707c86fc6ce6b3bde9e4a4bbd732a91bf7759
822d6cd8648fa34f653d083c76a16ef7c36d1dd50b944fcbd4a5bf951aadfeef,-1,3,1,38.36865895,1663146146,Regular,8584cd88bf5fc2749aca4483446ffd0e52848081159dbc06bc0dbc521c69c654
72a8575a60ff0e49ec1915e6dcf707c86fc6ce6b3bde9e4a4bbd732a91bf7759,1,3,1,38.36865895,1663069837,Vote,e4204052fdd83f03053b521ef9c9dc2ed19f5d0c02e573d35642fdaa9c97822b
fa6149f4b6f4d3d25b836bdcf9a3c1203281000569b1aa20533702f00656ea5f,1,3,1,38.36865895,1662826947,Vote,80a75c446297bc2c022bac7032d83efee37535b64223a0550af4009c00641cda
8584cd88bf5fc2749aca4483446ffd0e52848081159dbc06bc0dbc521c69c654,1,3,1,38.36865895,1662817885,Vote,822d6cd8648fa34f653d083c76a16ef7c36d1dd50b944fcbd4a5bf951aadfeef
97f2e7587fdf9e9f76068cf7f4f0f8c34d499b63b94d87bd5c2310fcfe35de5b,1,3,1,38.36865895,1662546915,Vote,f592ba0a79e311755ec7e0b68e0ea9d3beb5ee4a34d7bc1662ca51ca1a5ced79
