tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03269dca70886ebd2c14e1a0d5ac2d1ef680a5b6e9cce05ebdadabc303479b6d,-1,1,1,129.66391425,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
03269dca70886ebd2c14e1a0d5ac2d1ef680a5b6e9cce05ebdadabc303479b6d,-1,0,1,0.03866911,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
0db677161918bbb32cc169f9b5ea487902d19061355f0dda54b7dff90988c5e2,-1,1,1,129.66391425,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
0db677161918bbb32cc169f9b5ea487902d19061355f0dda54b7dff90988c5e2,-1,0,1,0.03866911,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
1615261d6622ae4143f51772afb384e621f866070dc80aae603805285c028980,-1,1,1,129.66391425,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
1615261d6622ae4143f51772afb384e621f866070dc80aae603805285c028980,-1,0,1,0.03866911,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
2ae61bb4f5ec0aa2320f84e824ada7d08221ca5efbf25d03c21e7a52599c0d02,-1,0,1,0.03866911,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
2ae61bb4f5ec0aa2320f84e824ada7d08221ca5efbf25d03c21e7a52599c0d02,-1,1,1,129.66391425,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
35f32738ead02b21d1f702be73f4f5e51fde584dfda5042a50b9001058da0fe7,-1,1,1,129.66391425,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
35f32738ead02b21d1f702be73f4f5e51fde584dfda5042a50b9001058da0fe7,-1,0,1,0.03866911,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
3866bb3838c4fb83dfaf632dfe8393c26f9feaa21571e4e6bb6d174660e6923b,-1,0,1,0.03866911,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
3866bb3838c4fb83dfaf632dfe8393c26f9feaa21571e4e6bb6d174660e6923b,-1,1,1,129.66391425,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
492c46ac6c56e27032ed6f8e53da7ddc8a9ab1dd505cbcbaabbc59279a9bae7c,-1,1,1,129.66391425,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
492c46ac6c56e27032ed6f8e53da7ddc8a9ab1dd505cbcbaabbc59279a9bae7c,-1,0,1,0.03866911,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
56c06f8137cc3f4556ebf98bd1a532b393caae66a8436d3209258d46e425d9dd,-1,1,1,129.66391425,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
56c06f8137cc3f4556ebf98bd1a532b393caae66a8436d3209258d46e425d9dd,-1,0,1,0.03866911,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
58a372a552c3d9827e9020cec2e6dcbea358a598bab1d50ddf57ec55c6e8f0de,-1,0,1,0.03866911,1649089685,Ticket,df97f92eb568c7691e1b6f263e73ff37a3c35b882f24ac1f35580539726b5d86
