tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
204cf20b502b28643b1f5b0a0060d67ce589e24a23fe53cb01d939726c379ddb,-1,1,1,9.15827456,1669663983,Ticket,6c2eb78dbf6c86eba2572220fa4d625cf52b889b5e5e60a304778934298cbeda
204cf20b502b28643b1f5b0a0060d67ce589e24a23fe53cb01d939726c379ddb,-1,0,1,0.02810662,1669663983,Ticket,6c2eb78dbf6c86eba2572220fa4d625cf52b889b5e5e60a304778934298cbeda
21342e5ae30dd4312e2b04d927ba0ca5e509463450a87fc3e7319da720035adb,-1,0,1,0.02810662,1669663983,Ticket,6c2eb78dbf6c86eba2572220fa4d625cf52b889b5e5e60a304778934298cbeda
21342e5ae30dd4312e2b04d927ba0ca5e509463450a87fc3e7319da720035adb,-1,1,1,9.15827456,1669663983,Ticket,6c2eb78dbf6c86eba2572220fa4d625cf52b889b5e5e60a304778934298cbeda
51a47e744a822aeb20a3a5c944e5e728d7bff034a7cc06046e3909f5f0c7276b,-1,0,1,0.02810662,1669663983,Ticket,6c2eb78dbf6c86eba2572220fa4d625cf52b889b5e5e60a304778934298cbeda
51a47e744a822aeb20a3a5c944e5e728d7bff034a7cc06046e3909f5f0c7276b,-1,1,1,9.15827456,1669663983,Ticket,6c2eb78dbf6c86eba2572220fa4d625cf52b889b5e5e60a304778934298cbeda
57c4847389a43adcbc15c236419f1b28ef0a58e8d2f9591b5d5aa9340a37e190,-1,1,1,9.15827456,1669663983,Ticket,6c2eb78dbf6c86eba2572220fa4d625cf52b889b5e5e60a304778934298cbeda
57c4847389a43adcbc15c236419f1b28ef0a58e8d2f9591b5d5aa9340a37e190,-1,0,1,0.02810662,1669663983,Ticket,6c2eb78dbf6c86eba2572220fa4d625cf52b889b5e5e60a304778934298cbeda
6d746900ed6746b1cd8a48e53f4c01813a7e4f3a0aab00e8122a3dd09d3922c8,-1,1,1,9.15827456,1669663983,Ticket,6c2eb78dbf6c86eba2572220fa4d625cf52b889b5e5e60a304778934298cbeda
6d746900ed6746b1cd8a48e53f4c01813a7e4f3a0aab00e8122a3dd09d3922c8,-1,0,1,0.02810662,1669663983,Ticket,6c2eb78dbf6c86eba2572220fa4d625cf52b889b5e5e60a304778934298cbeda
8f51ebf966f8ac6c6287ab65744a231de0fb2dbd1606df33677d9431f6fcde97,-1,1,1,9.15827456,1669663983,Ticket,6c2eb78dbf6c86eba2572220fa4d625cf52b889b5e5e60a304778934298cbeda
8f51ebf966f8ac6c6287ab65744a231de0fb2dbd1606df33677d9431f6fcde97,-1,0,1,0.02810662,1669663983,Ticket,6c2eb78dbf6c86eba2572220fa4d625cf52b889b5e5e60a304778934298cbeda
b595ac187088cab898150325c99d0309ce2ce1dbcc6daa5305450847940de14b,-1,0,1,0.02810662,1669663983,Ticket,6c2eb78dbf6c86eba2572220fa4d625cf52b889b5e5e60a304778934298cbeda
b595ac187088cab898150325c99d0309ce2ce1dbcc6daa5305450847940de14b,-1,1,1,9.15827456,1669663983,Ticket,6c2eb78dbf6c86eba2572220fa4d625cf52b889b5e5e60a304778934298cbeda
