tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b02f28d80b8a53ca600cb36d39a0760d4d61d7982d60b46fd6260dc30fd51b5,-1,0,1,7.68486951,1702289782,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
ab7a9ea17fc5098200919270af36fbc39059c17a176e3b628d6daef5c3197594,-1,0,1,7.68486951,1702289628,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
4c3cb5cb3aa6d9dd61338ff70023996ac4a9631a3bc7af0ea1c71f748dfd498a,-1,0,1,7.68486951,1702289518,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
840cb4a5055fb5d4f5dd9d30258bde16c8c2ea3f4a85b6f69db8659660cd3da2,-1,0,1,7.68486951,1702289518,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
ee7eb5118b956eab0b614acbcb2dce92c56f3dbacf71384073ac98151176c7c2,-1,0,1,7.68486951,1702289518,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
fb59d1c027e55d5ec1be04ae1474de8d8b082bf6237aa087c495f3b8f8f38ccc,-1,0,1,7.68486951,1702289518,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
40287bf25270a4894ad9872aa3d6f9727bcdc014be41a983c8ddfdd6f1cc6252,-1,0,1,7.68486951,1702282798,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
4d570be5988950d8eecf5965e65dca689e33bef15d60264ac79d2dc233783c8a,-1,0,1,7.68486951,1702282798,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
8205a77c9d42f6e70f6b89144e070a05f9fbacbdecf1033f1c0b9e89b2a5472a,-1,0,1,7.68486951,1702282798,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
b8c44264c39e7857c1aa3fa14960329ace507160ec99c49d2e06748fecdabf77,-1,0,1,7.68486951,1702282798,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
0080f88b736cb8173d486ab7ed46fc0837c79c99386b27694f741c0d8adce5c7,-1,0,1,7.68486951,1702282678,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
089a3d22ec8def2980eaf60536fca051167f01c361c005d2d0e9bdec7bddf2e0,-1,0,1,7.68486951,1702282678,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
27f9328cf23226153697d217627b670032d8e3b67cde5430a3cf9a099f86628e,-1,0,1,7.68486951,1702282678,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
40fcfac4629c0673c09f249fc5f2a5bc65d964a6bbe0c072beb800754966fb78,-1,0,1,7.68486951,1702282678,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
497185bcfb71c35e91aa77f8981c8d88c2148749fea6dac1b5ea78c111ff343a,-1,0,1,7.68486951,1702282678,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
5b9d1b94204f564baa69052d5174c1d9589cc87bf2596b73b7ebf46e50372e2a,-1,0,1,7.68486951,1702282678,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
83f3eaa500029bcc06f3dce7980a2ca41ba3acaca3308ff80a1552a5b172624e,-1,0,1,7.68486951,1702282678,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
9e7d9ee829b95f6d59d3830e3b553c27478be3c24fc2bf4901a720a000e55c6d,-1,0,1,7.68486951,1702282678,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
beb414af9c9fadc9782cc05a6f059cedc08cfc5fb46ca87dd5a20acfcc5e0bc4,-1,0,1,7.68486951,1702282678,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
e706b92ba0e1e7b65a480f017a43743bb0a2a720eb9f939d69a578d982523dfc,-1,0,1,7.68486951,1702282678,Ticket,1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,19,1,7.68486951,1702282641,Regular,5b9d1b94204f564baa69052d5174c1d9589cc87bf2596b73b7ebf46e50372e2a
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,4,1,7.68486951,1702282641,Regular,b8c44264c39e7857c1aa3fa14960329ace507160ec99c49d2e06748fecdabf77
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,1,1,7.68486951,1702282641,Regular,4d570be5988950d8eecf5965e65dca689e33bef15d60264ac79d2dc233783c8a
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,18,1,7.68486951,1702282641,Regular,40287bf25270a4894ad9872aa3d6f9727bcdc014be41a983c8ddfdd6f1cc6252
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,12,1,7.68486951,1702282641,Regular,4c3cb5cb3aa6d9dd61338ff70023996ac4a9631a3bc7af0ea1c71f748dfd498a
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,2,1,7.68486951,1702282641,Regular,840cb4a5055fb5d4f5dd9d30258bde16c8c2ea3f4a85b6f69db8659660cd3da2
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,7,1,7.68486951,1702282641,Regular,fb59d1c027e55d5ec1be04ae1474de8d8b082bf6237aa087c495f3b8f8f38ccc
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,13,1,7.68486951,1702282641,Regular,ab7a9ea17fc5098200919270af36fbc39059c17a176e3b628d6daef5c3197594
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,11,1,7.68486951,1702282641,Regular,9b02f28d80b8a53ca600cb36d39a0760d4d61d7982d60b46fd6260dc30fd51b5
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,5,1,7.68486951,1702282641,Regular,beb414af9c9fadc9782cc05a6f059cedc08cfc5fb46ca87dd5a20acfcc5e0bc4
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,8,1,7.68486951,1702282641,Regular,83f3eaa500029bcc06f3dce7980a2ca41ba3acaca3308ff80a1552a5b172624e
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,9,1,7.68486951,1702282641,Regular,e706b92ba0e1e7b65a480f017a43743bb0a2a720eb9f939d69a578d982523dfc
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,3,1,7.68486951,1702282641,Regular,0080f88b736cb8173d486ab7ed46fc0837c79c99386b27694f741c0d8adce5c7
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,16,1,7.68486951,1702282641,Regular,27f9328cf23226153697d217627b670032d8e3b67cde5430a3cf9a099f86628e
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,0,1,7.68486951,1702282641,Regular,8205a77c9d42f6e70f6b89144e070a05f9fbacbdecf1033f1c0b9e89b2a5472a
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,6,1,7.68486951,1702282641,Regular,497185bcfb71c35e91aa77f8981c8d88c2148749fea6dac1b5ea78c111ff343a
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,10,1,7.68486951,1702282641,Regular,089a3d22ec8def2980eaf60536fca051167f01c361c005d2d0e9bdec7bddf2e0
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,17,1,7.68486951,1702282641,Regular,40fcfac4629c0673c09f249fc5f2a5bc65d964a6bbe0c072beb800754966fb78
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,15,1,7.68486951,1702282641,Regular,9e7d9ee829b95f6d59d3830e3b553c27478be3c24fc2bf4901a720a000e55c6d
1691bac712a78f9b211129b106c1314df84dad2088a9914f9c86894dcba6285b,1,14,1,7.68486951,1702282641,Regular,ee7eb5118b956eab0b614acbcb2dce92c56f3dbacf71384073ac98151176c7c2
