tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8906a5eac731a6ab85ecf1d4db179b387dd4fb07df81390594ac2e131dd1f8f9,-1,3,1,6.65296929,1601366748,Regular,832863702ff98f7e191ba3456fc97eed14260c66323cc130c818d21cce81010d
832863702ff98f7e191ba3456fc97eed14260c66323cc130c818d21cce81010d,1,3,1,6.65296929,1601226662,Vote,8906a5eac731a6ab85ecf1d4db179b387dd4fb07df81390594ac2e131dd1f8f9
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,61,1,5.71578497,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,60,1,0.06391785,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,59,1,5.71578497,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,58,1,0.06391785,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,57,1,5.71578497,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,56,1,0.06391785,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,55,1,5.71578497,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,50,1,0.06391785,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,52,1,0.06391785,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,45,1,5.71578497,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,46,1,0.06391785,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,47,1,5.71578497,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,48,1,0.06391785,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,49,1,5.71578497,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,51,1,5.71578497,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,54,1,0.06391785,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,53,1,5.71578497,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,32,1,0.06391785,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,33,1,5.71578497,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,34,1,0.06391785,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,35,1,5.71578497,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,36,1,0.06391785,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,37,1,5.71578497,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,38,1,0.06391785,1597930547,Regular,fdf43399df1fca48c6f459c2bd76b70fb1f2a3170ac120cc707f336369dda6e7
