tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67adfae53a4216269f4eb69c80e079f83456a3b2e315f0ee20cad126d410c654,-1,183,1,34.44954924,1597891195,Regular,2092f489ec85177f45c3a7b700c21fa3f1613895c59920ae341e0e328be5caf6
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,64,1,0.1288455,1597891119,Regular,c0c6acfe7f9b02ac43062f811c047de1d9c98ecfcf4d64c828d8f572034079d8
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,63,1,32.68259117,1597891119,Regular,c0c6acfe7f9b02ac43062f811c047de1d9c98ecfcf4d64c828d8f572034079d8
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,62,1,0.1288455,1597891119,Regular,c0c6acfe7f9b02ac43062f811c047de1d9c98ecfcf4d64c828d8f572034079d8
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,59,1,32.68259117,1597891119,Regular,c0c6acfe7f9b02ac43062f811c047de1d9c98ecfcf4d64c828d8f572034079d8
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,61,1,32.68259117,1597891119,Regular,c0c6acfe7f9b02ac43062f811c047de1d9c98ecfcf4d64c828d8f572034079d8
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,60,1,0.1288455,1597891119,Regular,c0c6acfe7f9b02ac43062f811c047de1d9c98ecfcf4d64c828d8f572034079d8
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,440,1,34.50580895,1597891119,Regular,24ddbdbc98b43b372e97978f42be39616fa55957e6c135bb6605a13e005b87f3
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,111,1,34.44954924,1597891119,Regular,412dc0518236465a2ee9c7fcd3c87bc0dfeeb1eb0f2396b36a1a1088b85f24e9
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,77,1,32.68259117,1597891119,Regular,c0c6acfe7f9b02ac43062f811c047de1d9c98ecfcf4d64c828d8f572034079d8
