tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,-1,11,1,266.90074677,1571248472,Regular,7a85fabf75c56b65db0c0dc20f7242fea1d0dc82b2e753195ee8a9eb135dbf6e
7a85fabf75c56b65db0c0dc20f7242fea1d0dc82b2e753195ee8a9eb135dbf6e,1,2,1,266.90074677,1571003674,Vote,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
d51ad09387a63a2a9aa2226565154ff5434496fc94e84bf768dacc6f897f3795,-1,2,1,266.94470509,1569099233,Regular,d716b1dfd1afd62156ec83c6b123d4ea89a033786d22576c55517fe2c76b4141
d716b1dfd1afd62156ec83c6b123d4ea89a033786d22576c55517fe2c76b4141,1,2,1,266.94470509,1569065936,Vote,d51ad09387a63a2a9aa2226565154ff5434496fc94e84bf768dacc6f897f3795
1e60e5c3103ed21335e21e0cc1007f21aebe01c5d925dac331e642034322df3f,-1,13,1,266.94470509,1569049812,Regular,45de54212a0dfaba732badbde710aa14510dd2456bb3b5a01b2804ba4639e4d7
d5c3140778802f09f6b86863b8c21124dec28a87424d1786e445cd316b1c4198,-1,7,1,266.94470509,1569026878,Regular,d88c455898f7bb1370dfc24339056336e5a508ca5dc41420d869b94d5d74475e
45de54212a0dfaba732badbde710aa14510dd2456bb3b5a01b2804ba4639e4d7,1,2,1,266.94470509,1569019280,Vote,1e60e5c3103ed21335e21e0cc1007f21aebe01c5d925dac331e642034322df3f
d88c455898f7bb1370dfc24339056336e5a508ca5dc41420d869b94d5d74475e,1,2,1,266.94470509,1568574772,Vote,d5c3140778802f09f6b86863b8c21124dec28a87424d1786e445cd316b1c4198
54a9a0f0abf9bbd5d05d0eabfadb30d8810596820bc839cf6a3994daf921a2cd,-1,2,1,266.9900626,1568104385,Regular,b22dec64c8857055bc141fa5eb2654436e65aa2de46ee1612aa59811b2fa3f66
b22dec64c8857055bc141fa5eb2654436e65aa2de46ee1612aa59811b2fa3f66,1,2,1,266.9900626,1568043752,Vote,54a9a0f0abf9bbd5d05d0eabfadb30d8810596820bc839cf6a3994daf921a2cd
7160818e1530cef5e362c35f3399cbd43bb5dc402b1b76c18c50301d31d2fdaa,-1,19,1,266.9900626,1568036020,Regular,041d763918d2243723b9732b520122d2e6d67fbd08baef2b0f33f4c0eaa2b546
041d763918d2243723b9732b520122d2e6d67fbd08baef2b0f33f4c0eaa2b546,1,2,1,266.9900626,1568002425,Vote,7160818e1530cef5e362c35f3399cbd43bb5dc402b1b76c18c50301d31d2fdaa
cbbe30500533b5d68b30b2bc64113b883c6f8cfe6626eb3c9c501b32295b5c4c,-1,2,1,131.25710775,1567782444,Regular,ae93bd89c020d72448c8b0275c3c689a0562d374b27093e148af04304e192b49
ae93bd89c020d72448c8b0275c3c689a0562d374b27093e148af04304e192b49,1,20,1,131.25710775,1567782345,Regular,cbbe30500533b5d68b30b2bc64113b883c6f8cfe6626eb3c9c501b32295b5c4c
