tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25f8e7733eb6b44721cc34ce54d990c1b03fdde895dde818852e9410cc48de51,-1,0,1,148.08452793,1541787626,Ticket,bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f
67f392e09b3297c2773f59d4d6f2ae52480bc2cae0ac89954e805ba201a26ca3,-1,0,1,148.08452793,1541787626,Ticket,bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f
73ed07a1facb850198de7f925c05924c9a25a786392e9836042bf8b2097c9c0c,-1,0,1,148.08452793,1541787626,Ticket,bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f
98f8199c5fb171d0ceb60efbace8d5c8d5e4e7c488242bbb0cf09d827c19d9db,-1,0,1,148.08452793,1541787626,Ticket,bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f
b493d0a306f9d90870114fe08708e7c6572e572becc01b2482f4336913fb5924,-1,0,1,148.08452793,1541787626,Ticket,bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f
ba6133c4ae9d7ad807f18b42f2a3b1ec22b86ef13e68bcdbd17400da784ea5bb,-1,0,1,148.08452793,1541787626,Ticket,bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f
c922a3e50721d64569db199cdfdda7e4cb1b2411f11033941baea80d48d3a479,-1,0,1,148.08452793,1541787626,Ticket,bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f
e214787240cac84ff8b4a02a4c5ab4f226a86f39caee738e9ed881ddc06d4869,-1,0,1,148.08452793,1541787626,Ticket,bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f
f4026265bef3c25768fd8b06ed70a4fb2f60383485624576737c396741981c68,-1,0,1,148.08452793,1541787626,Ticket,bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f
bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f,1,7,1,148.08452793,1541787534,Regular,73ed07a1facb850198de7f925c05924c9a25a786392e9836042bf8b2097c9c0c
bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f,1,5,1,148.08452793,1541787534,Regular,67f392e09b3297c2773f59d4d6f2ae52480bc2cae0ac89954e805ba201a26ca3
bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f,1,4,1,148.08452793,1541787534,Regular,ba6133c4ae9d7ad807f18b42f2a3b1ec22b86ef13e68bcdbd17400da784ea5bb
bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f,1,1,1,148.08452793,1541787534,Regular,25f8e7733eb6b44721cc34ce54d990c1b03fdde895dde818852e9410cc48de51
bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f,1,8,1,148.08452793,1541787534,Regular,f4026265bef3c25768fd8b06ed70a4fb2f60383485624576737c396741981c68
bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f,1,0,1,148.08452793,1541787534,Regular,e214787240cac84ff8b4a02a4c5ab4f226a86f39caee738e9ed881ddc06d4869
bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f,1,2,1,148.08452793,1541787534,Regular,98f8199c5fb171d0ceb60efbace8d5c8d5e4e7c488242bbb0cf09d827c19d9db
bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f,1,3,1,148.08452793,1541787534,Regular,b493d0a306f9d90870114fe08708e7c6572e572becc01b2482f4336913fb5924
bd5bc427e28d375cc15b540bb45b22d922af5245f7aa616c6f4f5d9702e4348f,1,6,1,148.08452793,1541787534,Regular,c922a3e50721d64569db199cdfdda7e4cb1b2411f11033941baea80d48d3a479
