tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22,-1,13,1,178.67974953,1621138987,Regular,7673886bf9f504a9f13b7bb359caa203cf85cc373e7de960e2022d2b7d19358a
7673886bf9f504a9f13b7bb359caa203cf85cc373e7de960e2022d2b7d19358a,1,3,1,178.67974953,1619300349,Vote,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
16f2809b2b84ad101b885e98775c2d4b08014b2ce6e6de9c6223357539483d00,-1,69,1,178.70397878,1617473826,Regular,41c7f5e540e024aa99478029a51758a356689a99bc0682e82060725794f32d5f
41c7f5e540e024aa99478029a51758a356689a99bc0682e82060725794f32d5f,1,3,1,178.70397878,1617417092,Vote,16f2809b2b84ad101b885e98775c2d4b08014b2ce6e6de9c6223357539483d00
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,67,1,178.70397878,1616509086,Regular,bf7f04261cce5c74839ae564b73f819c8af948bb9024965896cf71da8c00ca93
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,41,1,178.70397878,1616502622,Regular,48a77e521814bc4bf917a5caffc45b145bd3b9f938641aa223586b50d4fd254c
48a77e521814bc4bf917a5caffc45b145bd3b9f938641aa223586b50d4fd254c,1,3,1,178.70397878,1616460023,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
b9d9a9dcd39b524664c55267af30e2fd3fb6443685e09ba1f5b1bff7dc649f6d,-1,19,1,178.70397878,1615649467,Regular,762f8e27e8b1d666d7c298249a763baa0d1004d2a2692e4eba8407ad08c98641
762f8e27e8b1d666d7c298249a763baa0d1004d2a2692e4eba8407ad08c98641,1,3,1,178.70397878,1615599557,Vote,b9d9a9dcd39b524664c55267af30e2fd3fb6443685e09ba1f5b1bff7dc649f6d
f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a,-1,16,1,178.72897924,1615489392,Regular,9ab6863b9fff7db42f80c858a96a0289107a30fa39b8b0743d6815be6800fa63
bf7f04261cce5c74839ae564b73f819c8af948bb9024965896cf71da8c00ca93,1,3,1,178.70397878,1615475052,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
9ab6863b9fff7db42f80c858a96a0289107a30fa39b8b0743d6815be6800fa63,1,3,1,178.72897924,1615383464,Vote,f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a
