tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec66060e7eb4cba2d0a37d9ccf167f0e25aee7d210895880515e379889a4ce3a,-1,1,1,80.28933336,1616516982,Ticket,c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be
ec66060e7eb4cba2d0a37d9ccf167f0e25aee7d210895880515e379889a4ce3a,-1,0,1,0.05778527,1616516982,Ticket,c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be
98040387531a3e4280550a5d81d4809236ba17518457997d0fe00fbce868833a,-1,0,1,0.05778527,1616515068,Ticket,c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be
98040387531a3e4280550a5d81d4809236ba17518457997d0fe00fbce868833a,-1,1,1,80.28933336,1616515068,Ticket,c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be
aeeaefd4b1b3f9f7fd46167b8479b1b537db9e71b5b084c188f196ee80fb7227,-1,0,1,0.05778527,1616515068,Ticket,c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be
aeeaefd4b1b3f9f7fd46167b8479b1b537db9e71b5b084c188f196ee80fb7227,-1,1,1,80.28933336,1616515068,Ticket,c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be
f086563d2fc7e76d4c2ab4a9564209e4d7e528a0a01f162de1136e8519ee70f9,-1,1,1,80.28933336,1616515068,Ticket,c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be
f086563d2fc7e76d4c2ab4a9564209e4d7e528a0a01f162de1136e8519ee70f9,-1,0,1,0.05778527,1616515068,Ticket,c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be
f9a68d65c02c30739aac2b3ff9b798221f779fa05cbd8fd4704862e1cc3e8419,-1,0,1,0.05778527,1616515068,Ticket,c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be
f9a68d65c02c30739aac2b3ff9b798221f779fa05cbd8fd4704862e1cc3e8419,-1,1,1,80.28933336,1616515068,Ticket,c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be
c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be,1,7,1,80.28933336,1616514903,Regular,ec66060e7eb4cba2d0a37d9ccf167f0e25aee7d210895880515e379889a4ce3a
c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be,1,8,1,0.05778527,1616514903,Regular,aeeaefd4b1b3f9f7fd46167b8479b1b537db9e71b5b084c188f196ee80fb7227
c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be,1,9,1,80.28933336,1616514903,Regular,aeeaefd4b1b3f9f7fd46167b8479b1b537db9e71b5b084c188f196ee80fb7227
c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be,1,2,1,0.05778527,1616514903,Regular,f086563d2fc7e76d4c2ab4a9564209e4d7e528a0a01f162de1136e8519ee70f9
c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be,1,3,1,80.28933336,1616514903,Regular,f086563d2fc7e76d4c2ab4a9564209e4d7e528a0a01f162de1136e8519ee70f9
c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be,1,0,1,0.05778527,1616514903,Regular,f9a68d65c02c30739aac2b3ff9b798221f779fa05cbd8fd4704862e1cc3e8419
c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be,1,1,1,80.28933336,1616514903,Regular,f9a68d65c02c30739aac2b3ff9b798221f779fa05cbd8fd4704862e1cc3e8419
c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be,1,4,1,0.05778527,1616514903,Regular,98040387531a3e4280550a5d81d4809236ba17518457997d0fe00fbce868833a
c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be,1,5,1,80.28933336,1616514903,Regular,98040387531a3e4280550a5d81d4809236ba17518457997d0fe00fbce868833a
c88bc5b73e3a3e6672b3e0db3fc05820b2b2da4f4018a06373c8acf12df7e2be,1,6,1,0.05778527,1616514903,Regular,ec66060e7eb4cba2d0a37d9ccf167f0e25aee7d210895880515e379889a4ce3a
