tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,171,1,34.34367113,1588041462,Regular,6483d329d1421c2e8f78293755a2cb0b5554c2d4308593d90b4f2e8077cdc6f0
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,36,1,34.34367113,1588037722,Regular,4560564934cc8b7fbe72743092b2a8a357c916e7dfbcf776a66bad85447024df
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,136,1,34.34367113,1588034914,Regular,f1ba8b64ac596216418d656b6a193f9854b77982afc0bde7b3de75f9c9b941da
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,12,1,34.30618614,1583787289,Regular,ba9d4f0e269cfb2a6aa40243b1261136019eb8969d6dac72662809cb46eb1e23
ba9d4f0e269cfb2a6aa40243b1261136019eb8969d6dac72662809cb46eb1e23,1,3,1,34.30618614,1583712826,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
4560564934cc8b7fbe72743092b2a8a357c916e7dfbcf776a66bad85447024df,1,3,1,34.34367113,1582197122,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,55,1,34.34367113,1582018306,Regular,da1ea6b207905364ce877442c9708ba860d9a83c53d008dd7a2e7c8ada84e52c
6483d329d1421c2e8f78293755a2cb0b5554c2d4308593d90b4f2e8077cdc6f0,1,3,1,34.34367113,1581791337,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
da1ea6b207905364ce877442c9708ba860d9a83c53d008dd7a2e7c8ada84e52c,1,3,1,34.34367113,1581633806,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
f1ba8b64ac596216418d656b6a193f9854b77982afc0bde7b3de75f9c9b941da,1,3,1,34.34367113,1581289198,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
