tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c873c71ee23e7276184616be906aa8bf6648d269956fb4bdea708a2e1734294,-1,17,1,22.08658893,1616897758,Regular,72aa1a3874dae98929d6b2298d2cea5cb76af5b9778beff3964fd5494b49ab21
72aa1a3874dae98929d6b2298d2cea5cb76af5b9778beff3964fd5494b49ab21,1,3,1,22.08658893,1616843114,Vote,1c873c71ee23e7276184616be906aa8bf6648d269956fb4bdea708a2e1734294
8a260196a46c458feb6ba3bf9d0f692ee1c26abe99cfd83e19d72d9ecf4f86b6,-1,2,1,22.08658893,1616618566,Regular,08ae4587a51a2fe9e9fd3266f637a39fd10a6b4752063efa255ce6349c601806
8a260196a46c458feb6ba3bf9d0f692ee1c26abe99cfd83e19d72d9ecf4f86b6,-1,14,1,22.08658893,1616618566,Regular,92b0d9f0eef1d8f170cfd0c6fb6de2d8a62a4e2acdbbe5ba1c62b59f3193a832
92b0d9f0eef1d8f170cfd0c6fb6de2d8a62a4e2acdbbe5ba1c62b59f3193a832,1,3,1,22.08658893,1616570303,Vote,8a260196a46c458feb6ba3bf9d0f692ee1c26abe99cfd83e19d72d9ecf4f86b6
08ae4587a51a2fe9e9fd3266f637a39fd10a6b4752063efa255ce6349c601806,1,3,1,22.08658893,1616516982,Vote,8a260196a46c458feb6ba3bf9d0f692ee1c26abe99cfd83e19d72d9ecf4f86b6
1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9,-1,21,1,22.08658893,1615947079,Regular,c3616c2c393944c10b83835c2f50dd90e969124aa325362fad053ccbddd1ae28
c3616c2c393944c10b83835c2f50dd90e969124aa325362fad053ccbddd1ae28,1,3,1,22.08658893,1615732254,Vote,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
38268aacc33cb2dcaa1acd266d40a9bb15f6d61d66440385cbb4a60413020747,-1,10,1,22.08658893,1615707468,Regular,a034d96ea771e671a8a91d973fcd4ec182f35131cadadbe2aa3aeacc073feacb
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,110,1,22.11152988,1615694391,Regular,e3710f2fc2931728dae07922d6ec3c0336085910154dfbdcdaebc27178f83bcc
a034d96ea771e671a8a91d973fcd4ec182f35131cadadbe2aa3aeacc073feacb,1,3,1,22.08658893,1615664420,Vote,38268aacc33cb2dcaa1acd266d40a9bb15f6d61d66440385cbb4a60413020747
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,51,1,22.11152988,1615413702,Regular,4e64a95384661b6fcdde73d249706deeb3c1dd656c6c4131c6adacadfd5e1a71
e3710f2fc2931728dae07922d6ec3c0336085910154dfbdcdaebc27178f83bcc,1,3,1,22.11152988,1615342541,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
4e64a95384661b6fcdde73d249706deeb3c1dd656c6c4131c6adacadfd5e1a71,1,3,1,22.11152988,1615336650,Vote,daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a
125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d,-1,225,1,22.11152988,1615335393,Regular,840a7f1e6fde435362431a292cb4b9498da040ea4f844f12d3cc00c838f44cc9
840a7f1e6fde435362431a292cb4b9498da040ea4f844f12d3cc00c838f44cc9,1,3,1,22.11152988,1615250458,Vote,125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d
