tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a134fc0c45f5f36a2dce9154ed2dc840c8c1dde67b64361d930b22aca45d6b,-1,1,1,34.78010668,1536731789,Vote,22245cfcc68cc9fde07af0108f40e64acbf2af0ea95c7b753e9da0798689a1d2
4e8cb2240d92ec5eefa4d7cb579f31e9286e12e7d0b47b45b50a5aaa48c7e53f,-1,1,1,34.78010668,1534906249,Vote,7cbff8d84710f5c7addbd70026f9611c2102186a18e9b17aae204953f96e148f
8a707293d92e1e7ce7b5beed6465c0ff6208b13dad266b0ff5946835b8ca6b45,-1,1,1,34.78010668,1534616768,Vote,cc0446df304412ada784bad8c078e152f2fb707c2a38ff7844c65d5f3d4d0e80
e9964031b7b975d46ea68c9a30369f9eb9aed47979ccbb23daed0344b2af7fcb,-1,1,1,34.78010668,1534442417,Vote,14dc18d6f8b2a5044141634a5239326396069216e5d9f3e5bc12e1f6832e5f5f
ab4a96dc33e00f7fa5632a778d9cd309c8ca458b00f6cf71eb3110f5f1ffe7ed,-1,1,1,34.78010668,1534153596,Vote,b5ec0032f63ede4212eb30656d874b5c8dc0d48d12d9e5330f23f25a29b118c4
14dc18d6f8b2a5044141634a5239326396069216e5d9f3e5bc12e1f6832e5f5f,1,0,1,34.78010668,1533962543,Ticket,e9964031b7b975d46ea68c9a30369f9eb9aed47979ccbb23daed0344b2af7fcb
22245cfcc68cc9fde07af0108f40e64acbf2af0ea95c7b753e9da0798689a1d2,1,0,1,34.78010668,1533962543,Ticket,11a134fc0c45f5f36a2dce9154ed2dc840c8c1dde67b64361d930b22aca45d6b
7cbff8d84710f5c7addbd70026f9611c2102186a18e9b17aae204953f96e148f,1,0,1,34.78010668,1533962543,Ticket,4e8cb2240d92ec5eefa4d7cb579f31e9286e12e7d0b47b45b50a5aaa48c7e53f
b5ec0032f63ede4212eb30656d874b5c8dc0d48d12d9e5330f23f25a29b118c4,1,0,1,34.78010668,1533962543,Ticket,ab4a96dc33e00f7fa5632a778d9cd309c8ca458b00f6cf71eb3110f5f1ffe7ed
cc0446df304412ada784bad8c078e152f2fb707c2a38ff7844c65d5f3d4d0e80,1,0,1,34.78010668,1533962543,Ticket,8a707293d92e1e7ce7b5beed6465c0ff6208b13dad266b0ff5946835b8ca6b45
