tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db,-1,7,1,53.91541709,1582123910,Regular,7093157bd33bb3788f08b8c7bd2b56baed324950a8f5a6e8381dd76bac2809dc
b306a404947998a1f93508e7015d340bff7b41d4573189f62bac807a5a84e5f3,-1,20,1,53.95413015,1581111930,Regular,122b58e5f00f76a58754f77c21b8cf81499997272d830b3da180dcd132ac746a
efcbbdafcb96b7b4231540517b7ff469973d71f41bfcb88aacd94abaa7cbc981,-1,11,1,53.95413015,1581070347,Regular,8fa131205069e4dd51060f3b66da5ac89afbdf246457d19e834b98361a5fcf4c
691d2c1bd9a054047331e914441fe20193270ad218aaaa1bcde16223dc8cfe62,-1,1,1,53.95413016,1581068789,Regular,e6afe65bd2f894eb0a2b986dbdf77e7cfe69b954142bd261a39f8be5cfa3374b
7093157bd33bb3788f08b8c7bd2b56baed324950a8f5a6e8381dd76bac2809dc,1,3,1,53.91541709,1580910009,Vote,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
122b58e5f00f76a58754f77c21b8cf81499997272d830b3da180dcd132ac746a,1,3,1,53.95413015,1580141017,Vote,b306a404947998a1f93508e7015d340bff7b41d4573189f62bac807a5a84e5f3
e6afe65bd2f894eb0a2b986dbdf77e7cfe69b954142bd261a39f8be5cfa3374b,1,3,1,53.95413016,1579824972,Vote,691d2c1bd9a054047331e914441fe20193270ad218aaaa1bcde16223dc8cfe62
8fa131205069e4dd51060f3b66da5ac89afbdf246457d19e834b98361a5fcf4c,1,3,1,53.95413015,1579486688,Vote,efcbbdafcb96b7b4231540517b7ff469973d71f41bfcb88aacd94abaa7cbc981
22bdc43db4e6c9109ca93714ef4663c62f424cf4830f759affe1d5a59479bbf9,-1,6,1,53.95413015,1579342348,Regular,3a33886359140ebdec370d472672bd34149033140770dd09feecd946571269af
b7ca3d08acc0137cf16147e67062c4622d4793b53a1bed954622482049d5d70f,-1,1,1,53.95413016,1579327952,Regular,69d0547442617a12034811a8da7560f3eedd38f32836e99f3d752c60bdf9d878
3a33886359140ebdec370d472672bd34149033140770dd09feecd946571269af,1,3,1,53.95413015,1579127049,Vote,22bdc43db4e6c9109ca93714ef4663c62f424cf4830f759affe1d5a59479bbf9
69d0547442617a12034811a8da7560f3eedd38f32836e99f3d752c60bdf9d878,1,3,1,53.95413016,1578984130,Vote,b7ca3d08acc0137cf16147e67062c4622d4793b53a1bed954622482049d5d70f
00611ca835791436db6a51f1d13354f503e4ae454992c69e43f71a35111d5570,-1,3,1,53.95413016,1578950172,Regular,40a8047412e6ee749d1ba47c5dfcaec44184b573ce369644d42d184724db3d91
40a8047412e6ee749d1ba47c5dfcaec44184b573ce369644d42d184724db3d91,1,3,1,53.95413016,1578904560,Vote,00611ca835791436db6a51f1d13354f503e4ae454992c69e43f71a35111d5570
