tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,176,1,241.04271138,1597420859,Regular,02b6f2a220ca83a84b41b42ff5aea77b17a2a758310831262cc52e80b36a95f6
9a3f8e9be9af47a0230d93c12ae600ffb686bcff3a46c46da91865e25414c440,-1,0,1,239.61771886,1597403176,Revocation,a8471aaf6136a89403c225e0d330a14b78c1b65ca57d705a1948b061c2f45393
bf58ad5ccb58b7d3abd0d7e7dfedc5420b87fd265098f7ab7f215e7441c1a86f,-1,22,1,240.99875306,1573416958,Regular,933a0cfd1fcfdacc1fc94cf286e18740914755d2d16e7491e695c8f906fbbf5f
933a0cfd1fcfdacc1fc94cf286e18740914755d2d16e7491e695c8f906fbbf5f,1,2,1,240.99875306,1573073405,Vote,bf58ad5ccb58b7d3abd0d7e7dfedc5420b87fd265098f7ab7f215e7441c1a86f
8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d,-1,4,1,240.99875306,1571245594,Regular,03da6a5f6ab85529fe411cac57c2d3ae14ade9445adf0dd272a3c2fdca5a4c54
03da6a5f6ab85529fe411cac57c2d3ae14ade9445adf0dd272a3c2fdca5a4c54,1,2,1,240.99875306,1571128163,Vote,8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d
02b6f2a220ca83a84b41b42ff5aea77b17a2a758310831262cc52e80b36a95f6,1,2,1,241.04271138,1570669854,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
ee548762b5351f5a48e55004e9b3b60956675f9a357c45c4e055098be82f33a1,-1,1,1,239.61771886,1570502050,Vote,0d50f2769677b73efda4e08f004788eab167db85b2945e139190b751f3132c0a
99c3d62a7921329753d9f9fe5e14dad6a6056b4c6d19404f61d215a1d5a639ee,-1,1,1,239.61771886,1570312839,Vote,b3fa66ea6abd13ca76f5e012a444fbe7fde49229887422eb69d97139d33f163b
27eaf997251330e0aff304d21714ee6627ab28ef8ebca88113f9b44bab7cf833,-1,1,1,239.61771886,1570296999,Vote,952181313f4c3faf34bb170acd95bee2b0c5a272cd0d9c99b428f6887039c753
a25c37656de12ff793ca1ed3a0f5fd67934b3e7c5a9ad416f248401240e00a0d,-1,1,1,239.61771886,1569830621,Vote,02eb5fbcaac556b631541df60abdbce67046ab834af06ebb1cf335f3b20a2aab
0e370aa8e676a75f0ba57871c228dab0d3dbbee7414ab2b78af6781bfccd12db,-1,1,1,239.61771886,1569673085,Vote,12b9bfc489ac8edd639567bc14003bc59389e8f2638fa020258cce768c774e63
08eff5e7644a68ccca702d7f8a5e7e90019f88fe030389b98d4ac292c2b39d56,-1,1,1,239.61771886,1569444523,Vote,f7e1b6b47958d3499c2bedce9037be1fd959c7ca52b5e7194c8fa3503b5f4ae0
e8c40b26029ff558b3b4523b153b09d7385889694dbab6c85e8c6f64abb73f01,-1,4,1,241.04271138,1569294975,Regular,4da5fbe227191c936b0c3599b3487835addaab43596eb988f5ca83fa671a7784
4da5fbe227191c936b0c3599b3487835addaab43596eb988f5ca83fa671a7784,1,2,1,241.04271138,1569262161,Vote,e8c40b26029ff558b3b4523b153b09d7385889694dbab6c85e8c6f64abb73f01
b834938f74b709d035e7cf5026441be690d1d682fa4508d42daec76ce5ff6884,-1,1,1,239.61771886,1569065354,Vote,ca58940c522e3e50cafdf6dddbf1a7c0596e026799784dd5580f1774a589e98e
c70b4b40cacbf609edbe31c50b3c3f3387eb9aa35201b8eb35820fcbaa1d5a41,-1,1,1,239.61771886,1569064506,Vote,566ce4e6c23c50c777e8dd30ffd2e6ccb0136a0e17a63540a51dd3bed12a0ce5
e4e6aab8c792d8969eeb88858416074bda3a2bf8d1c9f809afbfdf9a811dd79c,-1,1,1,239.61771886,1568828197,Vote,2d55098c195c2e32d13e0f4c1865b943f115b67e47eb934c1cc61008c1da734d
585c0c15cb676775c88b1d6110029c556586077f8465fd5eb20f74107e124004,-1,1,1,239.61771886,1568702387,Vote,06ad422d109374c74ba0b421197eb84f06fe536fed1ba71c4ce112b4708e59b4
900e206b8c035ab68eb0c7e22427eaa5ae739a70c65cc92cfe0b94f467dca7b8,-1,1,1,239.61771886,1568680743,Vote,275110c50d80c1a5f38ab76ab08e1a6d71e35d460c33ceb14cd9947fe2fe2e52
09db8b1fb397e61f046a7c5676115f83dc2fd8222484a642b19abdebc00ade51,-1,1,1,239.61771886,1568552797,Vote,826364ef5df693f2f51f7caf7f664638e53a501a99ba0b50c36b498a443eae3b
