tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,271,1,28.37933224,1617555517,Regular,c214f77bf122e09bc21777954a5c5ed980e97871fccffba9b8496831ba71e1f1
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,9,1,28.3441369,1617555517,Regular,a5575cbc63570618019e2d4733d69d70fd5a9402017f5f74ff9b2854fdf0620b
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,27,1,28.3441369,1617555517,Regular,fb09189292543a2d9925b9672193c5fdcac2e8fef2e3fe0a7cd720c2fcb86b23
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,58,1,28.37933224,1617555517,Regular,ac50f5f907ee90968cc649579ec10c1cfe38499b5d95f35ae7aea66ee3963345
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,85,1,28.37933224,1617555517,Regular,edc74b31c79ce1bef3ba447bf3e3e319758d795bf601a6e4c61a73d157531672
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,97,1,28.3441369,1617555517,Regular,283e13ee127f092195524f39a58cd508113e9f8d67c01287c961ca7204fca086
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,112,1,28.37933224,1617555517,Regular,e7afb8515a30b2ffa4f6d5fc53cb086dbeac4bcb80b98ad522fc5521bf167394
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,224,1,28.3441369,1617555517,Regular,0f57b6c639474cecbe26d385079a003883eb6ff554bdb41adf7056bacfbf21ac
fb09189292543a2d9925b9672193c5fdcac2e8fef2e3fe0a7cd720c2fcb86b23,1,3,1,28.3441369,1590236747,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
0f57b6c639474cecbe26d385079a003883eb6ff554bdb41adf7056bacfbf21ac,1,3,1,28.3441369,1590000695,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
283e13ee127f092195524f39a58cd508113e9f8d67c01287c961ca7204fca086,1,3,1,28.3441369,1588282909,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
a5575cbc63570618019e2d4733d69d70fd5a9402017f5f74ff9b2854fdf0620b,1,3,1,28.3441369,1588092772,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
ac50f5f907ee90968cc649579ec10c1cfe38499b5d95f35ae7aea66ee3963345,1,3,1,28.37933224,1587915433,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
c214f77bf122e09bc21777954a5c5ed980e97871fccffba9b8496831ba71e1f1,1,3,1,28.37933224,1587899836,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
edc74b31c79ce1bef3ba447bf3e3e319758d795bf601a6e4c61a73d157531672,1,3,1,28.37933224,1587571882,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
e7afb8515a30b2ffa4f6d5fc53cb086dbeac4bcb80b98ad522fc5521bf167394,1,3,1,28.37933224,1587449073,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
