tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e25763484fbc638ceb0df2f3d38e8e427429ef374ff5d4ab107263605636d43,-1,2,1,8.32102215,1604909582,Regular,c506664a5d7cef04d01ea39dd3344cfaf2d23b231a04af5e531969f04eefc087
ab1eca810cd0d88fddb8445d68b22ef2f10c442c506796ce3dcf02ab5805b692,-1,8,1,8.32102215,1600092972,Regular,d25d4d9d0060428bbfafad7c1bd9b5c81fd4ab4797811c78f84dacecaebc6174
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,-1,3,1,8.32102215,1596671277,Regular,cc7c99ae3d0adf795e6459dcecac7b8e01d558c96389dc3c6fb58e4a47384844
ee7f731f171c633addb78ec0f61c92497413646bf919e1b370dfeccf2e69672d,-1,1,1,8.32102215,1596671078,Regular,488066345662048ebcfd0f5def97c3fe566f9efbbb52e1b12ce9ee97a3e66c43
c506664a5d7cef04d01ea39dd3344cfaf2d23b231a04af5e531969f04eefc087,1,3,1,8.32102215,1596628151,Vote,7e25763484fbc638ceb0df2f3d38e8e427429ef374ff5d4ab107263605636d43
9a20793a820c7e94fb9ba2c87970de23326ba7ab0466e4016938d6a15bb966fb,1,3,1,8.32102215,1596205682,Vote,0000000000000000000000000000000000000000000000000000000000000000
13f9e0fe0ea71e998912b9c54aa5c62a61758786a109ceb1138dacbbba1ed8cb,1,3,1,8.32102215,1596180771,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc7c99ae3d0adf795e6459dcecac7b8e01d558c96389dc3c6fb58e4a47384844,1,3,1,8.32102215,1595793241,Vote,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
d25d4d9d0060428bbfafad7c1bd9b5c81fd4ab4797811c78f84dacecaebc6174,1,3,1,8.32102215,1595734722,Vote,ab1eca810cd0d88fddb8445d68b22ef2f10c442c506796ce3dcf02ab5805b692
7b627234adf96fa093a0179c2c931717e0af6339821ade719c74a92b7f6851f5,1,3,1,8.32102215,1595694196,Vote,0000000000000000000000000000000000000000000000000000000000000000
488066345662048ebcfd0f5def97c3fe566f9efbbb52e1b12ce9ee97a3e66c43,1,3,1,8.32102215,1595671851,Vote,ee7f731f171c633addb78ec0f61c92497413646bf919e1b370dfeccf2e69672d
