tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cfb0b5985491e613fa78db582c5e60ae2de1d7523e7f2faf8f4015ad89d29de,-1,0,1,0.03117096,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
0cfb0b5985491e613fa78db582c5e60ae2de1d7523e7f2faf8f4015ad89d29de,-1,1,1,13.33408384,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
16fe8889ecd87657ea2f7f244b6fb8db2fe6880314f82982a71d9fc6a10f7351,-1,1,1,13.33408384,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
16fe8889ecd87657ea2f7f244b6fb8db2fe6880314f82982a71d9fc6a10f7351,-1,0,1,0.03117096,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
54c8cec04042f32e6d41accdd2fd1d29c74099cce6ba07291009d7b0ef37bed1,-1,1,1,13.33408384,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
54c8cec04042f32e6d41accdd2fd1d29c74099cce6ba07291009d7b0ef37bed1,-1,0,1,0.03117096,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
6a78a02a3ebfdd55a86878beef0ba5358a4cef12b0869ee165cc67a449f4b5ee,-1,0,1,0.03117096,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
6a78a02a3ebfdd55a86878beef0ba5358a4cef12b0869ee165cc67a449f4b5ee,-1,1,1,13.33408384,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
8e657b4d43e798c296c2a1f6efb319bc63d580ee4dded120a7fb6ed1344c0273,-1,0,1,0.03117096,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
8e657b4d43e798c296c2a1f6efb319bc63d580ee4dded120a7fb6ed1344c0273,-1,1,1,13.33408384,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
95a2730f88c3cf04c4d5f4473ef37351a67d2c150afe575c089808c7302dbbdd,-1,0,1,0.03117096,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
95a2730f88c3cf04c4d5f4473ef37351a67d2c150afe575c089808c7302dbbdd,-1,1,1,13.33408384,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
a9fdbda3cf6f1ecdec392bd7eccad7f0608bbe5aea8d9fc6c63b20925026330e,-1,1,1,13.33408384,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
a9fdbda3cf6f1ecdec392bd7eccad7f0608bbe5aea8d9fc6c63b20925026330e,-1,0,1,0.03117096,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
babe983e4ecbca495fcc9d23c64069410a856dd1683ad81cb60652eb72e0e4a8,-1,1,1,13.33408384,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
babe983e4ecbca495fcc9d23c64069410a856dd1683ad81cb60652eb72e0e4a8,-1,0,1,0.03117096,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
dd76b5efe96ded14cf398c0f0f028d7038abb3c9d31e34baba15e51a93f2222e,-1,0,1,0.03117096,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
dd76b5efe96ded14cf398c0f0f028d7038abb3c9d31e34baba15e51a93f2222e,-1,1,1,13.33408384,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
fc63c8d19da96ccca21691a2a6216b56fba5e0382be4d4306c51c0eccde89342,-1,1,1,13.33408384,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
fc63c8d19da96ccca21691a2a6216b56fba5e0382be4d4306c51c0eccde89342,-1,0,1,0.03117096,1663165075,Ticket,dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,17,1,13.33408384,1663165004,Regular,babe983e4ecbca495fcc9d23c64069410a856dd1683ad81cb60652eb72e0e4a8
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,10,1,0.03117096,1663165004,Regular,95a2730f88c3cf04c4d5f4473ef37351a67d2c150afe575c089808c7302dbbdd
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,11,1,13.33408384,1663165004,Regular,95a2730f88c3cf04c4d5f4473ef37351a67d2c150afe575c089808c7302dbbdd
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,12,1,0.03117096,1663165004,Regular,16fe8889ecd87657ea2f7f244b6fb8db2fe6880314f82982a71d9fc6a10f7351
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,13,1,13.33408384,1663165004,Regular,16fe8889ecd87657ea2f7f244b6fb8db2fe6880314f82982a71d9fc6a10f7351
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,6,1,0.03117096,1663165004,Regular,a9fdbda3cf6f1ecdec392bd7eccad7f0608bbe5aea8d9fc6c63b20925026330e
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,7,1,13.33408384,1663165004,Regular,a9fdbda3cf6f1ecdec392bd7eccad7f0608bbe5aea8d9fc6c63b20925026330e
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,4,1,0.03117096,1663165004,Regular,6a78a02a3ebfdd55a86878beef0ba5358a4cef12b0869ee165cc67a449f4b5ee
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,5,1,13.33408384,1663165004,Regular,6a78a02a3ebfdd55a86878beef0ba5358a4cef12b0869ee165cc67a449f4b5ee
