tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
481bff389f0a069d2f3cc30e6da7bac87943ee0aa3f43ce20b87430341c2f74b,-1,0,1,139.53855779,1548380632,Ticket,9b7da99ce4f33afdae396c5b464e5da08e8775c6397766c3fb8fbb9c19612501
d65ab5c88cb2099ed00eb9744d58d5e81fbf47f443cbbe1773cb0807b5c2c6c8,-1,0,1,139.53855779,1548380632,Ticket,9b7da99ce4f33afdae396c5b464e5da08e8775c6397766c3fb8fbb9c19612501
ee6baed8757cc503f197a40f1e51b547c64fe2f3693156b4681c6d55e7e7e19b,-1,0,1,139.53855779,1548380632,Ticket,9b7da99ce4f33afdae396c5b464e5da08e8775c6397766c3fb8fbb9c19612501
ef331004b90e5c083e7ad05017219909a5dc4f6e531138ee9adaaf6b97c7ecd7,-1,0,1,139.53855779,1548380632,Ticket,9b7da99ce4f33afdae396c5b464e5da08e8775c6397766c3fb8fbb9c19612501
fdb9c45abe6810d3168354809e0c854c5e8c1e20c5b364d6ec1e724c096a5b42,-1,0,1,139.53855779,1548380632,Ticket,9b7da99ce4f33afdae396c5b464e5da08e8775c6397766c3fb8fbb9c19612501
9b7da99ce4f33afdae396c5b464e5da08e8775c6397766c3fb8fbb9c19612501,1,1,1,139.53855779,1548380560,Regular,fdb9c45abe6810d3168354809e0c854c5e8c1e20c5b364d6ec1e724c096a5b42
9b7da99ce4f33afdae396c5b464e5da08e8775c6397766c3fb8fbb9c19612501,1,3,1,139.53855779,1548380560,Regular,d65ab5c88cb2099ed00eb9744d58d5e81fbf47f443cbbe1773cb0807b5c2c6c8
9b7da99ce4f33afdae396c5b464e5da08e8775c6397766c3fb8fbb9c19612501,1,0,1,139.53855779,1548380560,Regular,ee6baed8757cc503f197a40f1e51b547c64fe2f3693156b4681c6d55e7e7e19b
9b7da99ce4f33afdae396c5b464e5da08e8775c6397766c3fb8fbb9c19612501,1,4,1,139.53855779,1548380560,Regular,481bff389f0a069d2f3cc30e6da7bac87943ee0aa3f43ce20b87430341c2f74b
9b7da99ce4f33afdae396c5b464e5da08e8775c6397766c3fb8fbb9c19612501,1,2,1,139.53855779,1548380560,Regular,ef331004b90e5c083e7ad05017219909a5dc4f6e531138ee9adaaf6b97c7ecd7
