tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3356994ce5067ee4699a1212edeb7cb36bfb6ecd3d495eab4ffae4a773a143ed,-1,1,1,115.57740169,1545088957,Vote,58b45e0361558f7d2f04d215db26d9d3e3c75902f54f06e0e62b1b45b82952f9
7935f488886eec6750277b6457cdd88f6cb629d898adb0616f3ea4c1862690d3,-1,1,1,115.57740169,1543164236,Vote,850500e335bbb6ca67cfe857610772f54a2090aaa30c9a422e1ba01c8abd0aa9
4995ad47460f5a3c8da74714ec076b64c4f24aefcd22679a8d3d760dc87176d3,-1,1,1,115.57740169,1542707143,Vote,d2bc565d0a39d317bfceb62b2c91c3f631004cf77887e1d5ec5f18aca2a40e31
df6aa51fac085500bc41f46c7ec3daafbabe519a5d607e4ce2074fc956f14a27,-1,1,1,115.57740169,1542005075,Vote,0c1bb08caf86f1444a7a0fcca6877bd5d126831a24d819efe3c813abb2769b67
7037ac4dc7c399f4b59c5086c66c648fc0420f3cbcf8417a7a120f9336b58e50,-1,1,1,115.57740169,1541447035,Vote,86693ff618607152d5c6601757638c062a1e6943a1a5056cbba7ad2334fdfca6
ec5a3508f83d6dcb16154d3a60a459050642903ce11eee2c78b1c6775ae56476,-1,1,1,115.57740169,1541423270,Vote,535b9f9c4ef6f78c6b879850a241d36a498f2278531d5cf81a11e4855f0d922e
0c1bb08caf86f1444a7a0fcca6877bd5d126831a24d819efe3c813abb2769b67,1,0,1,115.57740169,1541171983,Ticket,df6aa51fac085500bc41f46c7ec3daafbabe519a5d607e4ce2074fc956f14a27
535b9f9c4ef6f78c6b879850a241d36a498f2278531d5cf81a11e4855f0d922e,1,0,1,115.57740169,1541171983,Ticket,ec5a3508f83d6dcb16154d3a60a459050642903ce11eee2c78b1c6775ae56476
58b45e0361558f7d2f04d215db26d9d3e3c75902f54f06e0e62b1b45b82952f9,1,0,1,115.57740169,1541171983,Ticket,3356994ce5067ee4699a1212edeb7cb36bfb6ecd3d495eab4ffae4a773a143ed
850500e335bbb6ca67cfe857610772f54a2090aaa30c9a422e1ba01c8abd0aa9,1,0,1,115.57740169,1541171983,Ticket,7935f488886eec6750277b6457cdd88f6cb629d898adb0616f3ea4c1862690d3
86693ff618607152d5c6601757638c062a1e6943a1a5056cbba7ad2334fdfca6,1,0,1,115.57740169,1541171983,Ticket,7037ac4dc7c399f4b59c5086c66c648fc0420f3cbcf8417a7a120f9336b58e50
d2bc565d0a39d317bfceb62b2c91c3f631004cf77887e1d5ec5f18aca2a40e31,1,0,1,115.57740169,1541171983,Ticket,4995ad47460f5a3c8da74714ec076b64c4f24aefcd22679a8d3d760dc87176d3
