tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df8f4881fe49ef401173cec88b3f3bb43d4bd562b15546432697cbcaf5d36a3,-1,20,1,32.85746263,1706636519,Regular,86f728b10cedfc20361cf35dae5c531bcdef51fda7c4e18a12fc132036e99572
e2ce1ff9622400351a8ddb427081c1e852e2f4aaf90548ee4f7109fe0b51ff26,-1,15,1,32.84673922,1704951760,Regular,e27b0434a78e87667a93528a84a9411841801947bb0e4daf6ea0c114e09a8ba7
079a48a20dcb24136c4523139de2f10914e1fa2e1ace078e5cbd4e9e87cabe3d,-1,53,1,32.85746263,1704948588,Regular,73bc993185a89526ac3f7ad47da695eea6e7314c60b747bb5867bfeeb3b10e10
771ca518eb335ee988994c0303b455bcc276d7c82e83d97371bf45ae582972ce,-1,112,1,32.85746263,1704948588,Regular,706a70bba85a75d58414daacd9be7e3e312ca4eb73fecc4e26d3dc713392b822
e13e814250c78de024258131c663597c8d3a08f88f2b9ec2fcfab600731c20c3,-1,127,1,32.85746263,1704948588,Regular,d33349eaca90f8572ee7e4ee03d65ef19e6126219fdfc7d5628f84019b03b408
0c8dba559ca5ffa129af9bd01e4f20b248ca766bd28971b5464e9846cf3dc8dd,-1,4,1,32.84673922,1704948206,Regular,f5bfcf5116a94d79f26abbdf24bef7cc0c4fc33f8529630ab4b383ca6a4ba7e1
e27b0434a78e87667a93528a84a9411841801947bb0e4daf6ea0c114e09a8ba7,1,3,1,32.84673922,1683036704,Vote,e2ce1ff9622400351a8ddb427081c1e852e2f4aaf90548ee4f7109fe0b51ff26
f5bfcf5116a94d79f26abbdf24bef7cc0c4fc33f8529630ab4b383ca6a4ba7e1,1,3,1,32.84673922,1682150313,Vote,0c8dba559ca5ffa129af9bd01e4f20b248ca766bd28971b5464e9846cf3dc8dd
d33349eaca90f8572ee7e4ee03d65ef19e6126219fdfc7d5628f84019b03b408,1,3,1,32.85746263,1681620773,Vote,e13e814250c78de024258131c663597c8d3a08f88f2b9ec2fcfab600731c20c3
86f728b10cedfc20361cf35dae5c531bcdef51fda7c4e18a12fc132036e99572,1,3,1,32.85746263,1680699072,Vote,4df8f4881fe49ef401173cec88b3f3bb43d4bd562b15546432697cbcaf5d36a3
706a70bba85a75d58414daacd9be7e3e312ca4eb73fecc4e26d3dc713392b822,1,3,1,32.85746263,1680692640,Vote,771ca518eb335ee988994c0303b455bcc276d7c82e83d97371bf45ae582972ce
73bc993185a89526ac3f7ad47da695eea6e7314c60b747bb5867bfeeb3b10e10,1,3,1,32.85746263,1680683591,Vote,079a48a20dcb24136c4523139de2f10914e1fa2e1ace078e5cbd4e9e87cabe3d
394a2f5bd856fee5e87ebfe4c9fcf9803a158cdd3dedf6a2d214f2f7a7d3fbff,-1,27,1,32.85746263,1680280151,Regular,994d854a683ecc1b210d24b84296e9387bcbee9ddced79d219ca7c0163105b22
994d854a683ecc1b210d24b84296e9387bcbee9ddced79d219ca7c0163105b22,1,3,1,32.85746263,1680127336,Vote,394a2f5bd856fee5e87ebfe4c9fcf9803a158cdd3dedf6a2d214f2f7a7d3fbff
93a6cdec92ac29723fae9b7cb283eebb47c7b00748cfc74003f242c1837e09af,-1,1,1,32.85746263,1680055885,Regular,829275136d734b7215cd3df5d2963e9e9a03ca55342727998b7f4d69a2ebc2a9
829275136d734b7215cd3df5d2963e9e9a03ca55342727998b7f4d69a2ebc2a9,1,3,1,32.85746263,1680005374,Vote,93a6cdec92ac29723fae9b7cb283eebb47c7b00748cfc74003f242c1837e09af
