tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
544ad1efa3ebacaee727a16c10538f9725c925db2eb2814e8d181570a5a6d891,-1,0,1,8.04630174,1707833558,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
7a34a4a1ae44064ba3769d903e6dd763dd63971ac0d6518bf773df61a018075e,-1,0,1,8.04630174,1707833558,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
f06e5b5240bd68c57a67be73a736ed0f6a5654440cadff3db7fbcca83f4fb07d,-1,0,1,8.04630174,1707833558,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
10d81747f55b617437e51367ee71cbd4e812bdb05f2403982a923320d5848cd3,-1,0,1,8.04630174,1707833553,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
218c2cbdb0a87333adb23ce926edca0e3d9eb8b2d6a6fd2d6bc1806c4133e272,-1,0,1,8.04630174,1707833553,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
6054c78997bb7e9eb1295b6b336c95debf73c0a97461d07441821ad656ed4db0,-1,0,1,8.04630174,1707833553,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
d7c8bad86bfacbe1d67f9edb4c2f09e4b6cbb913c0f7967f62243058e4269985,-1,0,1,8.04630174,1707833553,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
6366f3f6bd9b30fa5b49e98413f835eec918dfd21e88a41907a3c9c3be9f6883,-1,0,1,8.04630174,1707833372,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
49455bb361b9b7672f0cb64e14f3963ab5b47dd2029a02ebe9f66546a39ba3ef,-1,0,1,8.04630174,1707833353,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
5589608775d4eda52a20dfe89bd174a9f467cf98122f01610b05ab346d54b58e,-1,0,1,8.04630174,1707833353,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
12c8cb62da1f74fa6d4e6457602ea8c43efd2e375e9b3143feddf7e40149b902,-1,0,1,8.04630174,1707826008,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
b04ef8d19cdbeb9983a41a2e1b1dd8e21aca27218596774103ac22cab0e99e05,-1,0,1,8.04630174,1707826008,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
efb7a81fc9d82d4cd0042f8f46ed6bff8f6b34fb104efc3bb6541768de4c017a,-1,0,1,8.04630174,1707826008,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
1d8471826237d8725f33bbcc647321d34aabd3e045102a99267f3ee195ee54ec,-1,0,1,8.04630174,1707825988,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
20c7ae53ce972415213f52962294e6b7876b2697eef74284974fab48d25b79af,-1,0,1,8.04630174,1707825988,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
4678f044ef4ffa704e40f70b1b752b0c0038fb4d4788cc39121179570f872e23,-1,0,1,8.04630174,1707825988,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
83c81f92069cf4eb89adb20a35ec27f3603186da8af19aa640c2957564847371,-1,0,1,8.04630174,1707825988,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
9ac7ad19767b07cad49e7c1ce5cc12f71de7a6b34d110e64740565f65ebf2f4d,-1,0,1,8.04630174,1707825988,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
b33558c96893cc8b800ffa1fcb48b435c83d043ffffd8b7406e0643179102f3a,-1,0,1,8.04630174,1707825988,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
b77eecc34fc052b362644c3fc5ea6cabd29d7c526b01e206e53f17ef4a1a1f26,-1,0,1,8.04630174,1707825988,Ticket,16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,18,1,8.04630174,1707825841,Regular,b77eecc34fc052b362644c3fc5ea6cabd29d7c526b01e206e53f17ef4a1a1f26
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,15,1,8.04630174,1707825841,Regular,efb7a81fc9d82d4cd0042f8f46ed6bff8f6b34fb104efc3bb6541768de4c017a
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,14,1,8.04630174,1707825841,Regular,b04ef8d19cdbeb9983a41a2e1b1dd8e21aca27218596774103ac22cab0e99e05
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,9,1,8.04630174,1707825841,Regular,6366f3f6bd9b30fa5b49e98413f835eec918dfd21e88a41907a3c9c3be9f6883
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,12,1,8.04630174,1707825841,Regular,d7c8bad86bfacbe1d67f9edb4c2f09e4b6cbb913c0f7967f62243058e4269985
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,1,1,8.04630174,1707825841,Regular,218c2cbdb0a87333adb23ce926edca0e3d9eb8b2d6a6fd2d6bc1806c4133e272
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,4,1,8.04630174,1707825841,Regular,10d81747f55b617437e51367ee71cbd4e812bdb05f2403982a923320d5848cd3
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,6,1,8.04630174,1707825841,Regular,544ad1efa3ebacaee727a16c10538f9725c925db2eb2814e8d181570a5a6d891
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,0,1,8.04630174,1707825841,Regular,7a34a4a1ae44064ba3769d903e6dd763dd63971ac0d6518bf773df61a018075e
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,7,1,8.04630174,1707825841,Regular,f06e5b5240bd68c57a67be73a736ed0f6a5654440cadff3db7fbcca83f4fb07d
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,17,1,8.04630174,1707825841,Regular,b33558c96893cc8b800ffa1fcb48b435c83d043ffffd8b7406e0643179102f3a
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,19,1,8.04630174,1707825841,Regular,20c7ae53ce972415213f52962294e6b7876b2697eef74284974fab48d25b79af
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,2,1,8.04630174,1707825841,Regular,83c81f92069cf4eb89adb20a35ec27f3603186da8af19aa640c2957564847371
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,13,1,8.04630174,1707825841,Regular,9ac7ad19767b07cad49e7c1ce5cc12f71de7a6b34d110e64740565f65ebf2f4d
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,11,1,8.04630174,1707825841,Regular,4678f044ef4ffa704e40f70b1b752b0c0038fb4d4788cc39121179570f872e23
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,16,1,8.04630174,1707825841,Regular,1d8471826237d8725f33bbcc647321d34aabd3e045102a99267f3ee195ee54ec
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,8,1,8.04630174,1707825841,Regular,12c8cb62da1f74fa6d4e6457602ea8c43efd2e375e9b3143feddf7e40149b902
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,5,1,8.04630174,1707825841,Regular,5589608775d4eda52a20dfe89bd174a9f467cf98122f01610b05ab346d54b58e
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,10,1,8.04630174,1707825841,Regular,49455bb361b9b7672f0cb64e14f3963ab5b47dd2029a02ebe9f66546a39ba3ef
16f4bef82507f0b0b99d29bd4ece347d06985ca39471982e2194d2af9d2cf996,1,3,1,8.04630174,1707825841,Regular,6054c78997bb7e9eb1295b6b336c95debf73c0a97461d07441821ad656ed4db0
