tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe,-1,10,1,0.02734395,1674600152,Regular,7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791
f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe,-1,11,1,9.21172563,1674600152,Regular,7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791
f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe,-1,12,1,0.02734395,1674600152,Regular,7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791
f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe,-1,13,1,9.21172563,1674600152,Regular,7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791
f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe,-1,14,1,0.02734395,1674600152,Regular,7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791
f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe,-1,15,1,9.21172563,1674600152,Regular,7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791
f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe,-1,16,1,0.02734395,1674600152,Regular,7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791
f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe,-1,17,1,9.21172563,1674600152,Regular,7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791
f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe,-1,18,1,0.02734395,1674600152,Regular,7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791
f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe,-1,19,1,9.21172563,1674600152,Regular,7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791
f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe,-1,20,1,0.02734395,1674600152,Regular,7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791
f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe,-1,21,1,9.21172563,1674600152,Regular,7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791
f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe,-1,22,1,0.02734395,1674600152,Regular,7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791
f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe,-1,23,1,9.21172563,1674600152,Regular,7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791
7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791,1,0,1,0.02734395,1673223402,Regular,f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe
7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791,1,1,1,9.21172563,1673223402,Regular,f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe
7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791,1,2,1,0.02734395,1673223402,Regular,f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe
7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791,1,3,1,9.21172563,1673223402,Regular,f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe
7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791,1,4,1,0.02734395,1673223402,Regular,f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe
7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791,1,5,1,9.21172563,1673223402,Regular,f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe
7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791,1,6,1,0.02734395,1673223402,Regular,f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe
7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791,1,7,1,9.21172563,1673223402,Regular,f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe
7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791,1,8,1,0.02734395,1673223402,Regular,f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe
7f3fca6625c78051d27183800e8b9fcdd7bebd38c6cd356bde4459f06a7c5791,1,9,1,9.21172563,1673223402,Regular,f76b5a30ef40fbe2e638d79ef997faa50f09582d3490ca3dfabe4595175cd1fe
