tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c927297bea0a1061953d64c40873cc82c3211a9cb2521616ad18cda0769e4792,-1,3,1,210.28237148,1558791989,Regular,69012001c3669a3a9bebdc7ec42ddd5c5d691263baf39001aa04ffefe60170b4
69012001c3669a3a9bebdc7ec42ddd5c5d691263baf39001aa04ffefe60170b4,1,2,1,210.28237148,1558761458,Vote,c927297bea0a1061953d64c40873cc82c3211a9cb2521616ad18cda0769e4792
d6a7c2ceee56be780287c72995320e09eea0f43b9585713e60560f746d006a7c,-1,1,1,208.66710125,1557518965,Vote,b940bbfa62f39cd46a83cd3f90412ddf98a30be3d3e595c12113461dca4c5750
df1c8cf7060b72c3f3891b7e8b1843d0930afed3f3bcb180ce43347c351d3e07,-1,1,1,208.66710125,1557097034,Vote,392bceef96923f4958f1f07a2bcd9c020f4ee13584f439f679c9df7d8f6a4693
33b4789057af14839d3e00a745551c235009fcc77a00fcb4fe8697e4043fda18,-1,1,1,208.66710125,1556264146,Vote,44a4e82f02dcff028c5e5687e6aad61e061b202abca962b5077546cdda2a4c0f
18c6c83a54dd981132acd0b8d0cf85966a52a2bc4b19485cf286945362797f4d,-1,1,1,208.66710125,1555941988,Vote,eac4d1f8ec0645e47b469bb52505287648598ab7fe77be36b0d4a49311e00349
35fa89f611bc871df561188577e7cac2522d08b437a83c4fc865a64e2cee4e53,-1,9,1,210.38683609,1555940898,Regular,587e0fd46965dd1cd9aa8d08a5f693009ed4414dc02fbd3ae91c45d852cdcced
2bebe32ba337afa0f70162915643a98292cc7dee15438eb816c795ce1d84d04b,-1,22,1,210.38683609,1555909556,Regular,fc057abf5437879bfc80d977bc383e9f4217b4a3c562013ce69334850e9bd163
6504f6398f41abdd2ae2acb1bf40b46bd0a8c94626adc537425841083b33e4c2,-1,0,1,210.38683609,1555896840,Regular,a2046a55c890b200ae833e8ce8929aa0ed186e258f8128adf5b2de17ae305812
fc057abf5437879bfc80d977bc383e9f4217b4a3c562013ce69334850e9bd163,1,2,1,210.38683609,1555773004,Vote,2bebe32ba337afa0f70162915643a98292cc7dee15438eb816c795ce1d84d04b
a2046a55c890b200ae833e8ce8929aa0ed186e258f8128adf5b2de17ae305812,1,2,1,210.38683609,1555719854,Vote,6504f6398f41abdd2ae2acb1bf40b46bd0a8c94626adc537425841083b33e4c2
f7cd852308b1875e36df9ced43653155654b38f9f4049c9ff587e77f79767b25,-1,1,1,208.66710125,1555591078,Vote,f909270875dc77c5c930003decb1a880de317b04505f557741d895e719aeb61a
587e0fd46965dd1cd9aa8d08a5f693009ed4414dc02fbd3ae91c45d852cdcced,1,2,1,210.38683609,1555372717,Vote,35fa89f611bc871df561188577e7cac2522d08b437a83c4fc865a64e2cee4e53
