tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eea5df8366580bb2f4bef0b047a95d14f3892e1b03e38dc44b4399a256b6cd5,-1,0,1,0.08003876,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
2eea5df8366580bb2f4bef0b047a95d14f3892e1b03e38dc44b4399a256b6cd5,-1,1,1,37.85346744,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
375180a443dd1692e7bfcd54f796b83ffc49a2b8c020c950d79bf55b4e023c8c,-1,1,1,37.85346744,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
375180a443dd1692e7bfcd54f796b83ffc49a2b8c020c950d79bf55b4e023c8c,-1,0,1,0.08003876,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
520b7011a1cd5c97d79499c18f28f61f43adc0bad208b8b9962723a3ecac8067,-1,1,1,37.85346744,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
520b7011a1cd5c97d79499c18f28f61f43adc0bad208b8b9962723a3ecac8067,-1,0,1,0.08003876,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
8b13f2e74526fb0bf87fc7f1de4a43091b425f59c79cad5df450e7e1ffed5b72,-1,0,1,0.08003876,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
8b13f2e74526fb0bf87fc7f1de4a43091b425f59c79cad5df450e7e1ffed5b72,-1,1,1,37.85346744,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
af94d66011352a1c3984e1623b0ee48f99699b36a967f539e93cc68997533d01,-1,1,1,37.85346744,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
af94d66011352a1c3984e1623b0ee48f99699b36a967f539e93cc68997533d01,-1,0,1,0.08003876,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
bd07bb4e632a7bd0f87d004ed22d5bf6a46155828695ad274620008678a076ca,-1,1,1,37.85346744,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
bd07bb4e632a7bd0f87d004ed22d5bf6a46155828695ad274620008678a076ca,-1,0,1,0.08003876,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
cf6a624e49b133d81192ec5375b6d3128b04a3bf281157893df04b99230ea704,-1,1,1,37.85346744,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
cf6a624e49b133d81192ec5375b6d3128b04a3bf281157893df04b99230ea704,-1,0,1,0.08003876,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
e3a1bcd9c935a358816fe5fc54fab1dd62bf81a80bd1bfc53b82eab3ee9beca5,-1,1,1,37.85346744,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
e3a1bcd9c935a358816fe5fc54fab1dd62bf81a80bd1bfc53b82eab3ee9beca5,-1,0,1,0.08003876,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
f3148474f900fad5c4d480b31699d3c6cbe4b073f18f2fc234b331c6b700a279,-1,1,1,37.85346744,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
f3148474f900fad5c4d480b31699d3c6cbe4b073f18f2fc234b331c6b700a279,-1,0,1,0.08003876,1589301596,Ticket,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46,1,11,1,37.85346744,1589301545,Regular,2eea5df8366580bb2f4bef0b047a95d14f3892e1b03e38dc44b4399a256b6cd5
3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46,1,16,1,0.08003876,1589301545,Regular,375180a443dd1692e7bfcd54f796b83ffc49a2b8c020c950d79bf55b4e023c8c
3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46,1,17,1,37.85346744,1589301545,Regular,375180a443dd1692e7bfcd54f796b83ffc49a2b8c020c950d79bf55b4e023c8c
3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46,1,0,1,0.08003876,1589301545,Regular,f3148474f900fad5c4d480b31699d3c6cbe4b073f18f2fc234b331c6b700a279
3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46,1,1,1,37.85346744,1589301545,Regular,f3148474f900fad5c4d480b31699d3c6cbe4b073f18f2fc234b331c6b700a279
3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46,1,12,1,0.08003876,1589301545,Regular,bd07bb4e632a7bd0f87d004ed22d5bf6a46155828695ad274620008678a076ca
