tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,591,1,14.12335056,1618545207,Regular,db6cb3a878fd9d25a025b82905ccd5fa402046e9f6fb8a0ca8efef31f7f570d0
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,595,1,14.14985314,1618544965,Regular,3046acef940caf0cf036f1d31a0237106592b8da82a7a94fb9759bb65d4f30ca
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,161,1,14.12335056,1618544834,Regular,929e181fc5d982b65f7e040170a41ef9180dab0761f699976d8948e5bf31f8ab
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,486,1,14.12335056,1618544834,Regular,4e03f6daea6e8e6ede9513069d1e61fa9a2fa6b264bfa63c49616cb677c7babd
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,199,1,14.12335056,1618544733,Regular,753c94790103cf8f931ce0e11d2a83c8828a7752df3a97bafb00685a7f3d9d64
929e181fc5d982b65f7e040170a41ef9180dab0761f699976d8948e5bf31f8ab,1,3,1,14.12335056,1612057536,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
753c94790103cf8f931ce0e11d2a83c8828a7752df3a97bafb00685a7f3d9d64,1,3,1,14.12335056,1611546772,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
db6cb3a878fd9d25a025b82905ccd5fa402046e9f6fb8a0ca8efef31f7f570d0,1,3,1,14.12335056,1611209420,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
4e03f6daea6e8e6ede9513069d1e61fa9a2fa6b264bfa63c49616cb677c7babd,1,3,1,14.12335056,1610829674,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,134,1,14.14985314,1610733516,Regular,a7d71b5539d23b40e58d09690b51ef2f82e623ed0f685e5eca41c8bb133c9392
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,63,1,14.14985314,1610725410,Regular,72b86dc1493bba98c2cd8f66f2da025e326d1ec27d06a8ca0ea733ef8187135d
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,64,1,14.12335056,1610723220,Regular,6228432b3d574978a1c74335b4d6a8b16fb8a51405eab8374702924963094b1d
6228432b3d574978a1c74335b4d6a8b16fb8a51405eab8374702924963094b1d,1,3,1,14.12335056,1610550567,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb,-1,8,1,14.14985314,1610395517,Regular,09518673d103de27f86855ea44bc27e62ea8f4d984ee5ea3bf06e56e3112933c
58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb,-1,43,1,14.14985314,1610395517,Regular,32eb0e8cbd25ca21fd2c54588eb6928e213b9edd958d3af06334adccc7985042
72b86dc1493bba98c2cd8f66f2da025e326d1ec27d06a8ca0ea733ef8187135d,1,3,1,14.14985314,1610142668,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
a7d71b5539d23b40e58d09690b51ef2f82e623ed0f685e5eca41c8bb133c9392,1,3,1,14.14985314,1610106632,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
09518673d103de27f86855ea44bc27e62ea8f4d984ee5ea3bf06e56e3112933c,1,3,1,14.14985314,1609931852,Vote,58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb
3046acef940caf0cf036f1d31a0237106592b8da82a7a94fb9759bb65d4f30ca,1,3,1,14.14985314,1609891756,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
32eb0e8cbd25ca21fd2c54588eb6928e213b9edd958d3af06334adccc7985042,1,3,1,14.14985314,1609884457,Vote,58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,315,1,14.14985314,1609530070,Regular,7680109c6341bc12794c6bd6a240a0bc27a79593b14f2375d94553da882c35b4
7680109c6341bc12794c6bd6a240a0bc27a79593b14f2375d94553da882c35b4,1,3,1,14.14985314,1609308858,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,369,1,14.14985314,1609267394,Regular,7fe92f71be49c2f252f937aed6c46ed58301ea2ca6bad5c99bbfa26f263ff3f8
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,267,1,14.14985314,1609266938,Regular,973b139ef0426374db4447a14794f4f96ada6b1bc9cdc01c24fa2d00c310c5c9
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,341,1,14.14985314,1609262174,Regular,24d5ba345c96844b14ae84f1555b3c87d2f25411ec3bbc38dc3b63d371b59d8a
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,46,1,14.14985314,1609258168,Regular,8376456188c4251d103aade70d4379378023c448daebfd0653054e4a02ab4b58
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,78,1,14.14985314,1609258168,Regular,54fafe69514871843de50d48e137773ab3752f17cd80d664740b0b205fed635c
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,301,1,14.14985314,1609257265,Regular,66bdef188f5e62eb6e30ff48bedc224eaceab84d3887eeaae8df2ff12f09184c
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,92,1,14.14985314,1609256672,Regular,fce57df7590622a4261b59f9be48c12688c6a5ada64ed2dfc72b94ff29a1290c
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,347,1,14.14985314,1609256672,Regular,ba448df395c9a73c47fa0502b68f39a54f048105f49efb6c1f00cd7ab5729f26
fce57df7590622a4261b59f9be48c12688c6a5ada64ed2dfc72b94ff29a1290c,1,3,1,14.14985314,1609170761,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
54fafe69514871843de50d48e137773ab3752f17cd80d664740b0b205fed635c,1,3,1,14.14985314,1608833578,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
973b139ef0426374db4447a14794f4f96ada6b1bc9cdc01c24fa2d00c310c5c9,1,3,1,14.14985314,1608818590,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
ba448df395c9a73c47fa0502b68f39a54f048105f49efb6c1f00cd7ab5729f26,1,3,1,14.14985314,1608715650,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,331,1,14.1771993,1608660265,Regular,12ddf45093c4b820b78690683e08c9e4ecdd2ebb446057ce9146ecc8521784f5
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,196,1,14.14985314,1608651963,Regular,d991bee6ce9ec4acd0dd3466668fcfae2b19687e80f2c8f345c685651e31cad9
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,401,1,14.14985314,1608647024,Regular,ff199ca90788a581b4571761b88e0f92b5f14cfb9352e9939707ce95b6becd81
66bdef188f5e62eb6e30ff48bedc224eaceab84d3887eeaae8df2ff12f09184c,1,3,1,14.14985314,1608636736,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
24d5ba345c96844b14ae84f1555b3c87d2f25411ec3bbc38dc3b63d371b59d8a,1,3,1,14.14985314,1608636103,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
8376456188c4251d103aade70d4379378023c448daebfd0653054e4a02ab4b58,1,3,1,14.14985314,1608630458,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,94,1,14.14985314,1608576391,Regular,fbfa817b5e7e7e090e57c6cc905e39056d8223dd221cbed08dd43c1ace50cb43
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,51,1,14.14985314,1608575377,Regular,9eee157070a331e26b318976e869035c689ae57a1028b80d5c5b03ff286ca522
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,44,1,14.14985314,1608574791,Regular,b9a9e354f0facb91129bfce03ea7a2083158410267519fb1e9892f6fb9767305
