tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99252674ad6dd4a4bb2cd576de656960612fd2ebcaeb14626dc32eda61547a8c,-1,70,1,15.61010109,1632847615,Regular,8ce0669dcfe098b54d33211c193acf5ac98df0fa77be7e061bcce0c7aa1efa1f
8ce0669dcfe098b54d33211c193acf5ac98df0fa77be7e061bcce0c7aa1efa1f,1,1,1,15.61010109,1631918837,Revocation,99252674ad6dd4a4bb2cd576de656960612fd2ebcaeb14626dc32eda61547a8c
b888bb9a3a6cae927cb35639b802bfb8cc9fc5654de0b9e830f22aea29f4300f,-1,40,1,16.27975012,1628709173,Regular,aeeb1386cea2c242b54783a67f930311e2448be866b220df40eda31c0d638a10
aeeb1386cea2c242b54783a67f930311e2448be866b220df40eda31c0d638a10,1,3,1,16.27975012,1628391032,Vote,b888bb9a3a6cae927cb35639b802bfb8cc9fc5654de0b9e830f22aea29f4300f
0e9ded482aec82684cb9111b6613268846bf7decd914f74874224784e8acf90c,-1,62,1,16.27975012,1627877276,Regular,e55191513dc4d3767009444a8f0bc67192bacd80d41e0d484770af97c0577dc3
e55191513dc4d3767009444a8f0bc67192bacd80d41e0d484770af97c0577dc3,1,3,1,16.27975012,1627839346,Vote,0e9ded482aec82684cb9111b6613268846bf7decd914f74874224784e8acf90c
f8c56206534d9dde44167b4e13881f8e5db52cd697d6a78b9b218e808f1bdc39,-1,1,1,16.27975012,1627834950,Regular,2bbc0b0a84d961c1aad44c188cb399613aa7892bf0d6885dc0921e3c21443e05
2bbc0b0a84d961c1aad44c188cb399613aa7892bf0d6885dc0921e3c21443e05,1,3,1,16.27975012,1627746506,Vote,f8c56206534d9dde44167b4e13881f8e5db52cd697d6a78b9b218e808f1bdc39
184f12eb8092d709713efb272892b89e4b979f5a54ce0deeb42cfcef4358d576,-1,23,1,16.30106505,1627251081,Regular,e1fda9773d048960c15afe0a0edc500b25a7245df6536099597c7f465e718679
184f12eb8092d709713efb272892b89e4b979f5a54ce0deeb42cfcef4358d576,-1,36,1,16.30106505,1627251081,Regular,d2b8309cdf6850f7970c4d5b479949dde63c88b444afd19659f3222cb2f01b7c
4b237e78ddc13b7cf19678f822e8079e14a5685da8092b5ee710dd7d5bf9fa5c,-1,285,1,16.30106505,1627250545,Regular,0b7b3d7ecea0b700562bd7e67376bb89f38bf012137eca4ea1b7f9002242fe69
d2b8309cdf6850f7970c4d5b479949dde63c88b444afd19659f3222cb2f01b7c,1,3,1,16.30106505,1626848142,Vote,184f12eb8092d709713efb272892b89e4b979f5a54ce0deeb42cfcef4358d576
e1fda9773d048960c15afe0a0edc500b25a7245df6536099597c7f465e718679,1,3,1,16.30106505,1626559709,Vote,184f12eb8092d709713efb272892b89e4b979f5a54ce0deeb42cfcef4358d576
0b7b3d7ecea0b700562bd7e67376bb89f38bf012137eca4ea1b7f9002242fe69,1,3,1,16.30106505,1626360411,Vote,4b237e78ddc13b7cf19678f822e8079e14a5685da8092b5ee710dd7d5bf9fa5c
b64aaec68c5dbd291e711b9f007b28b497bcac3f6b26d503ab094dfbf10e707a,-1,0,1,16.30106505,1626262994,Regular,f61a83cbee9266752e5542b53ac2efead3fed60a9a499f3069cb59961f59b90b
f61a83cbee9266752e5542b53ac2efead3fed60a9a499f3069cb59961f59b90b,1,3,1,16.30106505,1626218745,Vote,b64aaec68c5dbd291e711b9f007b28b497bcac3f6b26d503ab094dfbf10e707a
23702793c666747518fafefacf5db1e38ebf64b71b44fd62e9c9aa9cc5e2d4ef,-1,1,1,16.30106505,1625937486,Regular,7bcecca986d49199247915260f363eaeeb938f34af1ee4745dbc498f5f1b93f4
7bcecca986d49199247915260f363eaeeb938f34af1ee4745dbc498f5f1b93f4,1,3,1,16.30106505,1625882440,Vote,23702793c666747518fafefacf5db1e38ebf64b71b44fd62e9c9aa9cc5e2d4ef
ebe132bb14b2716b03560fc1350d14ffa9c549c12f594cd094f15da934b805ee,-1,1,1,16.30106505,1625848901,Regular,811dfc1cf24718a72e6e30fc5400e2a34459f64f0c9adfc50928c399273f245f
5e5f8473891b625da606b08ff2bf8afc9d4a74416ff987014a288669660cdab1,-1,1,1,16.30106505,1625823483,Regular,3f6a1030af3372fca879972781a556b9b9fe5a73e25eace9eae58060bcc6222e
8853fe939de82ecec5b1048e5df3715176eee43f57144291482a2f2d1a454e0c,-1,5,1,16.30106505,1625821001,Regular,da786294e821735fe6e34f832509b39d056a56779c9d0938991efa6602370550
811dfc1cf24718a72e6e30fc5400e2a34459f64f0c9adfc50928c399273f245f,1,3,1,16.30106505,1625800491,Vote,ebe132bb14b2716b03560fc1350d14ffa9c549c12f594cd094f15da934b805ee
a3e06f68e26ffd72328ab461d863a6adcf73d5c99fc8e6a3ea0ccc60a4013e71,-1,1,1,16.30106505,1625782265,Regular,3bc9954bba608f496de96aa150d566374c26d881d6407013526e816bbf2627f8
3f6a1030af3372fca879972781a556b9b9fe5a73e25eace9eae58060bcc6222e,1,3,1,16.30106505,1625781110,Vote,5e5f8473891b625da606b08ff2bf8afc9d4a74416ff987014a288669660cdab1
da786294e821735fe6e34f832509b39d056a56779c9d0938991efa6602370550,1,3,1,16.30106505,1625776004,Vote,8853fe939de82ecec5b1048e5df3715176eee43f57144291482a2f2d1a454e0c
fe70ebca291dcaab369d3fc6e9888fb2e7d3383c742fb3aebd2df79ab1afa191,-1,2,1,16.30106505,1625774751,Regular,4c9d1e5d919b0827e8bdf232f817e427be613a340210f1ba44609c0fe307e68c
4c9d1e5d919b0827e8bdf232f817e427be613a340210f1ba44609c0fe307e68c,1,3,1,16.30106505,1625738898,Vote,fe70ebca291dcaab369d3fc6e9888fb2e7d3383c742fb3aebd2df79ab1afa191
3bc9954bba608f496de96aa150d566374c26d881d6407013526e816bbf2627f8,1,3,1,16.30106505,1625732419,Vote,a3e06f68e26ffd72328ab461d863a6adcf73d5c99fc8e6a3ea0ccc60a4013e71
