tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7246d5bbe2934732dd9484fd5d72ca8a6f8e7802b1a584329667c883dfa00b31,-1,0,1,283.50857015,1560560724,Revocation,aaabb9960e9717cf59377a2189b30ec1b341cda52d7c7656c27e2cf917366cfe
a0a7c8817a90931ac21530bfc520d28b329fa403a05c33ac4e3766a0a707ebe3,-1,1,1,283.50857015,1559251892,Vote,2a1053bf87be16989536d72ca2cafcf86fc9795fe9ffc99ee3e3aba649b00410
2c71ed4ea2bc8fdfce09760b7b765b393529168d1cac03a75587a30ca9c6f8a7,-1,1,1,283.50857015,1557937585,Vote,47b363ea6f8aa358bb277d25b08542d6083bc52ba707184c265d66fa3797e4de
c8480a559eebbe94e702661dfbd23bbb0bc535d2d7aace476a85363f80da3e4e,-1,0,1,285.17525443,1557784986,Regular,1d9e21ddaa52e4461f61890a304cf55139d081102796d3f9f53d73ce275ee24a
1d9e21ddaa52e4461f61890a304cf55139d081102796d3f9f53d73ce275ee24a,1,2,1,285.17525443,1557752910,Vote,c8480a559eebbe94e702661dfbd23bbb0bc535d2d7aace476a85363f80da3e4e
27df4a4f658cabbeda0a97e3fb6e58682b8b5b0566ded292eed818310cd84963,-1,1,1,283.50857015,1556840389,Vote,4d2936fb5fc71ca7e996a899cf758ca1338c3d4f5fe429a94bcc0ac3116ae2b6
5e59e178f5ca24daf2a3459bbb0232192c82d36e028c780f22076b9455004aeb,-1,0,1,285.17525443,1556695353,Regular,864e46c09736ba3fd2361924d31ca39a4ba13ce7b9525d93e66b8de59314fd72
715f16caf67f8a7c8d862447f5c291942f6f3fc7da55e6b48074e469723aa1b7,-1,1,1,283.50857015,1556695215,Vote,0026a389f7fa1c1d724ba85692abbf577025379c50191ed49c5b6a80d46208c8
864e46c09736ba3fd2361924d31ca39a4ba13ce7b9525d93e66b8de59314fd72,1,2,1,285.17525443,1556662988,Vote,5e59e178f5ca24daf2a3459bbb0232192c82d36e028c780f22076b9455004aeb
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,-1,13,1,285.17525443,1556569116,Regular,481603d9c926757dfe991d0d4cc0c9c59505691c4f9365a748de75d536df8c97
