tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c8372a0181c3cfc2fc6f02be86c80da65ad308a9614ee5a1aedef0eb94cff1,-1,36,1,22.89118786,1610100472,Regular,d2c295c87aa6ba8fe2332514367bac72d8fd319f4f56b058cdee3a0c86a1dc99
e635b62b336a4365849264700749cc7a6e4b9c26d85bc4420eb583cf4a133da7,-1,19,1,22.86015029,1598448627,Regular,ab2d993220745ccf535c3362ead5586a6135f903e6bac9a8b93a04be533ee22c
ab2d993220745ccf535c3362ead5586a6135f903e6bac9a8b93a04be533ee22c,1,3,1,22.86015029,1598319809,Vote,e635b62b336a4365849264700749cc7a6e4b9c26d85bc4420eb583cf4a133da7
1e43041539c5f895a03db6204a3d4d0f079284915a2b045a2082fbf749613279,-1,3,1,22.92321336,1596024000,Regular,f6c1d2573ef17f526e7e0ac93dc5a498b8523d8328fa6464f66d6c0cee5ea3f3
36881d154136f660cb4edc19f64ed90d4e422c4eedf34d7d218dda9e320088b7,-1,12,1,22.92321336,1596022767,Regular,a754f037b7c5abcb6f7cc66501d01cce5551ef8c338cb0a2e5aa1a1d63b15ed6
8678587685c193139143fde15d85d4727290a151869af501633fd1bd6184612f,-1,20,1,22.92321336,1596022475,Regular,8f8557f31831301cd4226f8221753ebdeb2362118293ce501b92d7ac571fbdc4
a8016c47890e2e36b8ca78b8615cfafd50d75dd206956637c4ece1648d4bb508,-1,20,1,22.89118786,1596021893,Regular,ec6119b07d7a3a627988b1d3da60cf2b57862e8a66cc52e1e8fee00aa8aabcb5
d2c295c87aa6ba8fe2332514367bac72d8fd319f4f56b058cdee3a0c86a1dc99,1,3,1,22.89118786,1595955292,Vote,a0c8372a0181c3cfc2fc6f02be86c80da65ad308a9614ee5a1aedef0eb94cff1
ec6119b07d7a3a627988b1d3da60cf2b57862e8a66cc52e1e8fee00aa8aabcb5,1,3,1,22.89118786,1595684005,Vote,a8016c47890e2e36b8ca78b8615cfafd50d75dd206956637c4ece1648d4bb508
132ed8b783011481ceeefa1de2aa9784c1b2827ab77ed0e4498a38fac9366bff,-1,14,1,22.92321336,1594729172,Regular,a0347bfc2f927a5a956fccd0693d833caebb77e0a7d1d4b7e8b5f46fc1bdbbd5
a0347bfc2f927a5a956fccd0693d833caebb77e0a7d1d4b7e8b5f46fc1bdbbd5,1,3,1,22.92321336,1594681802,Vote,132ed8b783011481ceeefa1de2aa9784c1b2827ab77ed0e4498a38fac9366bff
d9e312c04bfb39de8cf370a04d329d8928c9fcbff602b0251326755da016c59c,-1,7,1,22.92321336,1594630842,Regular,2abad957bc34383e5318fa95ff512e00a09e51712a0e56616d01f371970b84df
2abad957bc34383e5318fa95ff512e00a09e51712a0e56616d01f371970b84df,1,3,1,22.92321336,1594588097,Vote,d9e312c04bfb39de8cf370a04d329d8928c9fcbff602b0251326755da016c59c
22a666adf9bf3a292348a887152186ddb20e47e1cfda6e6ac28ea24bc8249a40,-1,3,1,22.92321336,1594366692,Regular,8fbafc71c50f0b62a3b40764a27ca0b909d670764d98aed610b21256dc539fd7
8fbafc71c50f0b62a3b40764a27ca0b909d670764d98aed610b21256dc539fd7,1,3,1,22.92321336,1594278248,Vote,22a666adf9bf3a292348a887152186ddb20e47e1cfda6e6ac28ea24bc8249a40
2c2527abfa426f76ddb48b0cc6e7022abc9245778aef1040aac3a454a0c10e53,-1,7,1,22.92321336,1594022246,Regular,c9f9f8903e05114c83174b6ffb6e5c50120630bfcc6d419095aa540eb565bc8b
c9f9f8903e05114c83174b6ffb6e5c50120630bfcc6d419095aa540eb565bc8b,1,3,1,22.92321336,1593771305,Vote,2c2527abfa426f76ddb48b0cc6e7022abc9245778aef1040aac3a454a0c10e53
8f8557f31831301cd4226f8221753ebdeb2362118293ce501b92d7ac571fbdc4,1,3,1,22.92321336,1593729968,Vote,8678587685c193139143fde15d85d4727290a151869af501633fd1bd6184612f
a754f037b7c5abcb6f7cc66501d01cce5551ef8c338cb0a2e5aa1a1d63b15ed6,1,3,1,22.92321336,1593704548,Vote,36881d154136f660cb4edc19f64ed90d4e422c4eedf34d7d218dda9e320088b7
ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5,-1,37,1,22.92321336,1593594100,Regular,5582972fc080aa3960fe377e9e220ff879c75d15a4c7c84e7225ca8fa2a39fa5
80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881,-1,9,1,22.92321336,1593588118,Regular,20369cc2824672b1a7d2d7c63f0a15b4a69cc0fded7bdd6cd42a74e6e42a1e0d
80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881,-1,39,1,22.92321336,1593588118,Regular,1a28b2e52608e4d5ea57bd7fb285624b95f8c066a52fde736ddcff6ae0360241
5582972fc080aa3960fe377e9e220ff879c75d15a4c7c84e7225ca8fa2a39fa5,1,3,1,22.92321336,1593554011,Vote,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
20369cc2824672b1a7d2d7c63f0a15b4a69cc0fded7bdd6cd42a74e6e42a1e0d,1,3,1,22.92321336,1593545813,Vote,80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881
